"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",4563910,"1","youmon","26","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","2","3","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 04:28:24
"fr",4563946,"1","PyroPanda","54","0","0","0","1","1","1","0","0","0",0,"0","8","0","0","0","0","0","0","0","2","2","0","2","0","3","0","1","0","0","0","3","6","0","0","0","1","0",0,"0","9","0","0","0","2","0","0","0",0,"3","0",0,"1","2","3","0","0","0","3","0","0","0","0","0","31","23","0","0","0","0","0","0","0","0","0","57","31","0","0","0","0","0","0","0","2","1","2","3","0","4","2","6","0","3",0,"10","0","0","5","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 04:28:25
"fr",4564063,"1","nocrat","37","0","0","0","0","1","0","0","0","0",0,"0","11","0","1","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","6","4","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"2","0",0,"1","0","1","0","0","0","2","41","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","3","0","0",0,"0","0","0","4","0","0","0","0","0","1","0","0","0","1","6","0",2020-12-23 04:28:27
"fr",4564130,"1","nonimocha","2","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 04:28:28
"fr",4564138,"1","antou111","15","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","5","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 04:28:29
"fr",4564212,"1","Galeadon","401","33","0","1","36","0","17","184","26","1",0,"1","518","0","25","17","1","4","0","0","29","38","8","70","1","81","1","2","0","1","33","23","15","64","47","6","1","0",0,"6","378","27","19","1","5","16","3","0",0,"75","30",0,"57","41","100","2","32","0","70","31","102","373","590","260","33","111","37","118","0","107","359","317","647","578","223","149","399","0","1","11","0","0","39","1","101","6","77","39","14","265","125","6","9","33",0,"66","40","28","156","0","0","2","162","1","1","18","2","187","1","15","122",2020-12-23 04:28:31
"fr",4564215,"1","utaiva13","10","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 04:28:32
"fr",4564348,"1","destroyerking","98","0","0","0","0","1","0","0","0","0",0,"0","28","0","1","0","0","0","0","0","5","0","0","3","0","7","0","1","0","0","1","18","15","0","0","0","1","0",0,"0","4","0","0","1","2","1","0","0",0,"4","0",0,"5","1","4","0","0","0","4","0","0","0","30","0","0","32","0","0","0","0","0","96","0","0","0","50","0","0","0","0","0","0","2","0","14","2","6","4","1","3","10","6","0","12",0,"1","0","1","11","0","0","0","3","0","0","0","0","4","0","14","0",2020-12-23 04:28:34
"fr",4564560,"1","youpioou","12","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 04:28:35
"fr",4564693,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 04:28:36
"fr",4564856,"1","noard77","549","0","1","0","17","1","6","206","35","0",0,"1","793","0","50","27","0","4","0","0","97","53","9","38","1","171","4","11","0","2","37","19","17","68","67","6","1","0",0,"5","312","53","7","0","12","29","4","0",0,"151","47",0,"116","32","141","0","77","1","137","469","508","861","168","216","1320","1568","215","604","234","376","169","299","780","1001","135","31","24","422","1","8","0","0","63","0","37","20","273","20","25","201","132","11","4","19",0,"303","48","55","287","1","4","3","77","0","1","74","6","55","1","19","13",2020-12-23 04:28:39
"fr",4565262,"1","webclad","29","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","5","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2020-12-23 04:28:41
"fr",4565360,"1","Gotrano","69","0","0","0","0","1","0","3","2","0",0,"0","7","0","0","0","0","0","0","0","1","2","0","0","1","1","0","0","0","0","1","10","7","1","0","0","1","0",0,"0","1","1","1","0","2","0","0","0",0,"1","2",0,"1","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","52","0","0","0","0","22","0","0","0","0","1","0","0","0","1","0","0","0","1","1","0","3","1","4","0","0",0,"0","0","1","2","0","0","2","0","0","1","0","0","0","0","8","0",2020-12-23 04:28:42
"fr",4565369,"1","MuchaS","38","0","0","0","0","1","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7","4","0","0","0","1","0",0,"0","1","0","0","0","1","0","0","0",0,"2","0",0,"2","0","2","0","0","0","2","0","0","0","17","0","0","0","0","36","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","2","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 04:28:43
"fr",4565687,"1","ElEsposo","1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 04:28:45
"fr",4566103,"1","Raphiraf73","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 04:28:46
"fr",4566358,"1","lancelo25","19","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 04:28:47
"fr",4566427,"1","Maxel","27","0","0","0","0","2","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","1","3","3","0","0","0","1","0",0,"0","0","1","0","1","2","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","30","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","5","2","0","2","2","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","5","0",2020-12-23 04:28:48
"fr",4566678,"1","Athorn","12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 04:28:50
"fr",4566694,"1","Stoh","530","51","1","1","52","1","33","884","100","1",0,"3","1224","0","77","44","1","1","0","2","28","83","9","98","0","123","0","3","1","5","0","19","21","219","151","11","0","0",0,"2","736","32","32","0","23","54","18","1",0,"122","85",0,"107","35","178","0","100","1","114","282","202","427","585","1469","165","1191","175","111","318","283","722","79","373","1054","44","109","580","179","0","68","0","0","77","0","188","46","188","83","28","186","184","6","5","7",0,"312","94","66","193","0","4","6","218","1","0","85","8","182","2","24","454",2020-12-23 04:28:51
"fr",4567049,"1","Pomoa","83","0","0","0","0","1","0","0","0","0",0,"0","21","0","2","0","0","0","0","0","2","6","0","1","0","5","0","0","0","0","0","8","8","0","3","0","0","0",0,"0","41","1","0","0","1","1","0","0",0,"5","2",0,"4","0","7","0","4","0","5","0","112","0","16","4","0","0","0","35","0","0","0","0","24","25","89","31","0","0","0","1","0","0","3","0","1","0","11","2","0","1","8","5","0","0",0,"7","3","3","12","0","0","0","1","1","0","2","0","1","0","10","15",2020-12-23 04:28:52
"fr",4567142,"1","kokola33","7","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 04:28:54
"fr",4567490,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 04:28:55
"fr",4567876,"1","power_bisous","34","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","3","0","0","0","1","4","0","0","0","0","0","2","6","0","0","0","1","0",0,"0","0","2","0","0","1","0","0","0",0,"1","0",0,"2","0","5","0","0","0","2","0","0","0","23","48","0","0","0","0","0","0","0","11","0","30","0","0","0","0","0","0","0","0","0","0","2","0","3","2","0","3","3","3","0","0",0,"1","0","0","3","0","0","0","0","0","1","0","0","0","0","5","0",2020-12-23 04:28:57
"fr",4568221,"1","Seraphins","334","24","0","1","9","1","10","86","5","0",0,"0","284","1","17","10","0","0","0","0","48","39","3","61","1","60","4","8","0","1","16","18","16","22","45","4","0","0",0,"7","285","14","8","0","2","9","1","0",0,"53","21",0,"47","17","53","0","21","0","54","159","239","288","175","33","100","44","166","0","0","1","278","170","55","254","208","410","344","0","1","8","0","0","20","0","20","24","34","14","6","25","46","6","3","9",0,"62","11","17","100","0","0","1","23","1","1","12","0","47","1","15","74",2020-12-23 04:28:58
"fr",4568379,"1","Viicente","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 04:28:59
"fr",4568641,"1","charomix","74","0","0","0","0","1","0","1","0","0",0,"0","37","0","0","1","0","0","0","0","5","0","0","1","1","9","0","0","0","0","29","6","7","1","0","0","0","0",0,"0","18","3","0","0","2","0","0","0",0,"6","1",0,"4","0","2","0","0","0","9","0","53","0","0","0","64","0","32","65","0","63","0","16","0","43","0","39","0","0","1","0","0","0","1","0","19","3","20","3","0","7","24","6","0","9",0,"5","0","1","16","0","0","0","11","1","1","0","0","9","1","9","1",2020-12-23 04:29:01
"fr",4569491,"1","EARNest013","15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","1","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","6","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 04:29:02
"fr",4569878,"1","SokaroO","16","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 04:29:04
"fr",4569967,"1","titisdu49","26","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","4","0","0","0","0","0",0,"0","2","0","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","2","0","1","0","2","0","0",0,"1","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 04:29:05
"fr",4570163,"1","Tilleul","116","0","0","0","0","1","1","23","1","0",0,"0","41","0","3","1","0","0","0","0","4","7","0","2","1","12","0","1","0","0","1","10","10","5","12","0","0","0",0,"0","19","4","2","0","1","2","0","0",0,"10","3",0,"6","4","7","0","0","0","11","0","0","0","42","0","0","0","207","0","0","0","0","0","136","73","0","148","0","0","0","1","0","0","3","0","1","14","10","4","0","6","15","6","2","2",0,"3","0","3","24","0","0","1","1","0","1","0","0","0","0","10","1",2020-12-23 04:29:06
"fr",4570621,"1","Bloody-Rose","14","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 04:29:08
"fr",4570763,"1","valdemar","298","10","0","0","9","1","9","136","11","0",0,"0","269","0","15","4","0","2","0","0","41","29","3","23","1","40","4","4","0","0","22","14","15","43","44","7","1","0",0,"0","224","11","3","0","4","10","1","0",0,"41","16",0,"29","9","52","0","1","0","34","172","220","50","339","161","150","0","256","0","81","415","3","0","98","272","29","279","118","109","1","15","1","0","21","0","6","34","47","22","3","49","59","6","2","7",0,"42","12","16","95","1","0","2","14","1","1","5","8","14","1","15","69",2020-12-23 04:29:09
"fr",4570764,"1","papoulet","9","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 04:29:10
"fr",4570765,"1","ErzaJellal","28","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","5","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","3","0","0","0","1","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","1","2","0","0","0","0","0","1","0","0","0","0","4","0",2020-12-23 04:29:12
"fr",4570976,"1","straitjacket","152","2","0","0","2","1","1","55","3","0",0,"0","110","1","7","8","0","0","0","0","12","3","0","13","0","19","0","1","0","0","0","12","13","12","8","2","0","0",0,"2","7","7","3","0","5","2","0","0",0,"21","3",0,"15","5","12","0","6","0","15","122","0","32","110","0","0","140","0","29","41","0","38","52","354","105","21","69","23","0","1","2","0","0","9","0","14","0","32","14","2","12","37","6","1","1",0,"23","4","8","39","1","0","1","2","1","1","3","0","6","0","13","45",2020-12-23 04:29:13
"fr",4571219,"1","Agg33","51","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","17","7","8","0","0","0","1","0",0,"0","5","2","0","0","1","0","0","0",0,"1","1",0,"1","2","2","0","0","0","4","0","20","0","0","0","0","0","0","0","0","18","23","0","0","44","0","8","9","0","0","0","0","0","0","0","0","0","0","1","0","1","0","5","0","0",0,"0","0","0","3","0","0","0","1","0","1","0","0","0","0","6","0",2020-12-23 04:29:14
"fr",4571241,"1","Caligari","22","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","3","1","0","0","0","1","0",0,"0","1","0","0","0","1","0","0","0",0,"0","0",0,"0","0","2","0","0","0","0","0","0","0","26","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","2","1","0","3","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","4","0",2020-12-23 04:29:16
"fr",4571269,"1","sanoro24","25","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","3","0","0","0","1","0",0,"0","3","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 04:29:17
"fr",4571329,"1","yannouz","12","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 04:29:18
"fr",4571360,"1","DeathTracks0","33","0","0","0","0","1","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","0","1","0","0","1","4","0","0","0","0","1","2","1","0","0","0","1","0",0,"0","1","2","0","1","1","0","0","0",0,"1","1",0,"1","0","6","0","0","0","2","23","0","0","14","0","0","0","0","5","0","0","0","0","0","33","44","0","0","0","0","0","0","0","0","0","1","0","0","2","0","1","0","6","0","2",0,"1","0","0","8","0","0","0","0","0","1","0","0","0","0","5","0",2020-12-23 04:29:20
"fr",4571851,"1","Sifrr","100","0","0","0","1","0","0","0","1","0",0,"0","71","0","4","1","0","0","0","0","13","10","0","4","1","13","0","0","0","0","1","8","11","1","2","0","1","0",0,"0","56","3","0","1","0","1","0","0",0,"17","5",0,"9","1","9","0","1","0","12","0","113","0","0","33","65","100","120","27","0","0","25","42","0","49","54","0","0","43","1","0","0","0","1","1","15","8","25","7","0","14","24","6","0","10",0,"4","4","0","22","0","0","1","6","1","1","5","0","5","0","10","5",2020-12-23 04:29:21
"fr",4571878,"1","Yato","47","0","0","0","0","1","1","0","0","0",0,"0","8","0","1","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","6","8","0","1","0","0","0",0,"0","0","0","0","0","2","0","0","0",0,"2","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","38","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 04:29:22
"fr",4572001,"1","Amnesia","422","37","0","0","19","1","8","117","13","0",0,"1","825","0","53","32","0","0","0","0","29","46","20","100","0","134","0","2","0","2","0","21","17","38","44","2","0","0",0,"12","442","26","18","0","3","30","6","0",0,"127","35",0,"99","16","139","0","50","0","120","228","721","856","251","221","100","125","356","269","164","185","706","192","463","545","236","779","628","96","1","17","0","0","51","0","66","23","62","45","30","190","40","6","4","7",0,"68","28","42","232","1","2","2","34","1","0","37","0","43","1","17","178",2020-12-23 04:29:24
"fr",4572108,"1","oui21","33","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","5","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0",0,"2","0",0,"0","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","1","0","1","0","6","0","1",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 04:29:25
"fr",4572236,"1","Gimpit","100","0","0","0","7","1","1","4","1","0",0,"0","53","0","3","2","0","0","0","0","8","2","0","7","1","9","0","1","0","0","3","7","10","4","6","0","1","0",0,"0","17","4","0","1","1","2","0","0",0,"10","2",0,"8","19","17","2","1","0","8","0","0","17","33","26","110","3","0","16","90","0","3","0","0","63","41","26","20","0","0","1","0","0","2","0","4","1","18","5","2","10","17","6","0","4",0,"6","1","1","21","0","0","0","10","0","1","1","0","9","1","12","3",2020-12-23 04:29:27
"fr",4572254,"1","Plop24","61","0","0","0","0","1","0","0","0","0",0,"1","36","0","1","0","0","0","0","0","2","0","0","4","0","7","0","0","0","0","1","10","6","1","3","0","0","0",0,"1","3","2","1","0","1","0","0","0",0,"7","1",0,"5","1","7","0","5","0","5","46","33","37","42","0","0","0","0","0","0","41","37","0","32","11","0","49","0","0","1","0","0","0","1","0","3","0","5","2","0","2","3","3","0","0",0,"1","1","1","19","1","0","0","2","0","1","0","0","0","0","7","7",2020-12-23 04:29:28
"fr",4572691,"1","Nemesis","22","0","0","0","0","1","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 04:29:29
"fr",4572821,"1","dieufou74","75","0","0","0","0","1","0","7","1","0",0,"0","39","0","1","0","0","0","0","0","6","2","0","1","1","11","0","0","0","0","1","7","12","1","1","2","1","0",0,"0","13","5","0","1","1","0","0","0",0,"9","2",0,"5","1","7","0","0","0","7","0","0","0","0","18","0","0","66","0","0","0","0","24","34","99","0","36","30","0","0","0","0","0","3","0","8","8","0","3","0","9","1","6","0","7",0,"4","1","2","14","0","0","1","1","0","1","0","0","0","0","7","1",2020-12-23 04:29:31
"fr",4573185,"1","Gonah","6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 04:29:32
