"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",8424474,"1","franck02","41","0","0","0","0","2","0","0","0",0,0,"0","30","0","1","0","0","0","0","0","0","0","0","0",0,"7","0","0",0,"0",0,"5","7","0","0","0",0,"0",0,"0","0","1","0",0,"2","0","0","0","0","5","0",0,"4","0","2",0,"0","0","6","38","0","0","30","0","0","0","0","0","1","0","53","15","0","30","0","0","0","31",0,"0","0","0","2",0,"0","0","0","2","0","2","0","4","0","0",0,"0","0","0","9","0","0","0","0","0",0,"0","0","0","0","6","1",2020-12-24 03:13:53
"fr",8424506,"1","Umea","6","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 03:13:54
"fr",8424548,"1","FyeDAlbarn","13","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 03:13:55
"fr",8424557,"1","Mahmoud","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 03:13:56
"fr",8424686,"1","Tony","4","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","2","0",2020-12-24 03:13:58
"fr",8424945,"1","MATHBALM28","7","0","0","0","0","1","0","0","0",0,0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 03:13:59
"fr",8424997,"1","AuRevoir","0","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 03:14:00
"fr",8425026,"1","Loulam","6","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 03:14:02
"fr",8425031,"1","Cosmos","42","0","0","0","0","0","0","0","0",0,0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","8","0","0","0",0,"0",0,"0","0","1","2",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","1","0","0","0","29","0","0","0","0","32","0","0","0","0",0,"0","0","0","1",0,"0","0","6","0","0","0","6","4","0","0",0,"0","0","1","2","0","0","0","3","0",0,"2","0","3","0","5","2",2020-12-24 03:14:04
"fr",8425117,"1","TheSky032","37","0","0","0","0","1","0","0","0",0,0,"0","10","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"7","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","2","0",0,"2","0","1",0,"0","0","2","43","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","2","0","2","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","7","0",2020-12-24 03:14:05
"fr",8425183,"1","TharkunX","56","5","0","0","4","1","0","8","0",0,0,"1","8","0","1","1","0","0","0","0","1","0","0","2",0,"2","0","0",0,"0",0,"7","5","2","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","2","2",0,"2","0","4",0,"0","0","2","0","0","0","0","101","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"2","0","3","1","0","1","4","5","0","0",0,"0","0","2","4","0","0","0","1","0",0,"0","0","1","0","8","4",2020-12-24 03:14:06
"fr",8425213,"1","daarek","20","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"2","0","1",0,"0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","14","0","1","0","0","0","0",0,"0","0","0","0",0,"2","0","1","1","0","5","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"1","0","0","0","3","0",2020-12-24 03:14:08
"fr",8425215,"1","egaux","21","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","14",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 03:14:09
"fr",8425225,"1","lefaaucheur","50","0","0","0","0","1","0","0","0",0,0,"0","26","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0",0,"0",0,"10","3","0","0","0",0,"0",0,"0","1","1","0",0,"1","0","0","0","0","4","0",0,"2","1","6",0,"0","0","3","0","0","0","0","115","0","0","35","0","18","0","0","1","0","24","0","0","0","0",0,"0","0","0","0",0,"2","1","4","1","0","1","3","5","0","0",0,"0","0","0","5","0","0","0","1","0",0,"0","0","0","0","7","0",2020-12-24 03:14:10
"fr",8425259,"1","Jonas","28","0","0","0","0","1","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"5","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","31","0","0","0","0","22","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 03:14:12
"fr",8425261,"1","Gaetan","7","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 03:14:13
"fr",8425314,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 03:14:14
"fr",8425317,"1","Vi_riaX","90","1","0","0","0","1","3","11","1",0,0,"0","34","0","1","1","0","2","0","1","6","5","0","1",0,"6","0","0",0,"0",0,"7","11","5","4","0",0,"0",0,"0","13","0","0",0,"1","0","0","0","0","4","2",0,"7","3","4",0,"4","0","7","0","0","0","0","0","0","62","11","0","0","50","38","150","0","46","142","60","24","0",0,"1","0","0","3",0,"7","4","30","1","0","3","22","5","0","0",0,"2","4","2","9","0","0","1","3","1",0,"1","2","2","0","9","23",2020-12-24 03:14:15
"fr",8425345,"1","Toctocounnet","34","0","0","0","0","1","0","0","0",0,0,"0","7","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"6","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","2","0",0,"2","0","2",0,"0","0","1","0","0","0","0","0","0","0","31","0","0","0","0","33","0","0","0","0","0","0",0,"0","0","0","0",0,"2","0","0","1","0","2","0","2","0","0",0,"0","0","0","3","0","0","0","1","0",0,"0","0","0","0","5","0",2020-12-24 03:14:17
"fr",8425404,"1","marc","43","0","0","0","0","1","0","0","0",0,0,"0","20","0","1","0","0","0","0","0","0","0","0","0",0,"4","0","0",0,"0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","3","0",0,"2","0","5",0,"0","0","2","64","0","0","11","0","0","0","29","0","31","0","23","0","0","0","0","0","0","0",0,"0","0","0","1",0,"3","2","3","2","0","3","2","2","0","0",0,"0","0","0","7","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 03:14:18
"fr",8425429,"1","MrAniso","14","0","0","0","0","0","0","0","0",0,0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 03:14:19
"fr",8425451,"1","Gaetan","45","0","0","0","0","1","0","0","0",0,0,"0","22","0","1","0","0","0","0","0","0","0","0","0",0,"4","0","0",0,"0",0,"7","4","0","0","0",0,"0",0,"0","2","2","0",0,"1","0","0","0","0","5","0",0,"3","0","1",0,"0","0","3","0","0","0","27","0","39","0","0","0","0","44","0","0","0","65","0","0","0","0",0,"0","0","0","1",0,"0","2","1","1","0","2","1","3","0","0",0,"0","0","0","6","0","0","0","0","0",0,"1","0","0","0","6","1",2020-12-24 03:14:21
"fr",8425502,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 03:14:22
"fr",8425528,"1","zaranarano","25","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","7","0",2020-12-24 03:14:23
"fr",8425589,"1","Velome","17","0","0","0","0","1","0","0","0",0,0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 03:14:25
"fr",8425595,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 03:14:26
"fr",8425614,"1","ericsson973","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 03:14:27
"fr",8425617,"1","Killiz","10","0","0","0","0","0","0","0","0",0,0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 03:14:28
"fr",8425625,"1","Gaetan","30","0","0","0","0","1","0","0","0",0,0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","4",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","17","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","1","0","6","0",2020-12-24 03:14:30
"fr",8425681,"1","franck01","6","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 03:14:31
"fr",8425709,"1","rocksuperstar","64","0","0","0","0","1","0","0","0",0,0,"0","15","0","2","1","0","0","0","0","0","0","0","0",0,"5","0","0",0,"0",0,"5","12","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0","0","4","1",0,"3","1","4",0,"0","0","3","0","0","0","0","0","119","0","0","0","55","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"3","0","8","2","0","2","8","4","0","0",0,"0","0","0","10","0","0","0","1","0",0,"1","0","0","0","8","0",2020-12-24 03:14:32
"fr",8425720,"1","SweeT","7","0","0","0","0","1","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","1","0",0,"0","0","0","0","6","0",2020-12-24 03:14:33
"fr",8425764,"1","Valeme29","7","0","0","0","0","1","0","0","0",0,0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 03:14:35
"fr",8425851,"1","FrelonZoulou3","23","0","0","0","0","1","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","8","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 03:14:36
"fr",8425903,"1","SaGa","12","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0",0,"0","0","0","0",0,"7","0","0","0","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 03:14:37
"fr",8425971,"1","Dragan","6","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 03:14:39
"fr",8426017,"1","deprav","21","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 03:14:40
"fr",8426148,"1","louloudes","7","0","0","0","0","1","0","0","0",0,0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","1","0",0,"0","0","1","0","4","0",2020-12-24 03:14:41
"fr",8426170,"1","BobTheOwl","14","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 03:14:42
"fr",8426192,"1","Pheelo","49","0","0","0","0","0","0","0","0",0,0,"0","33","0","1","0","0","0","0","0","0","0","0","0",0,"3","0","0",0,"0",0,"7","6","0","0","0",0,"0",0,"0","5","1","0",0,"0","0","0","0","0","5","1",0,"3","0","3",0,"2","0","5","0","27","0","0","0","0","0","55","0","38","32","0","16","0","39","0","0","0","0",0,"0","0","0","0",0,"5","1","2","0","0","2","1","6","0","1",0,"1","0","0","8","0","0","0","3","0",0,"2","0","1","0","8","1",2020-12-24 03:14:44
"fr",8426319,"1","mael123123","0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 03:14:46
"fr",8426438,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 03:14:47
"fr",8426640,"1","nidghorr","6","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 03:14:49
"fr",8426681,"1","Eddy","6","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","3","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",2020-12-24 03:14:50
"fr",8426711,"1","Zoubir","27","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","6","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 03:14:51
"fr",8426760,"1","charles","11","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 03:14:52
"fr",8426780,"1","Adream","7","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 03:14:54
"fr",8426835,"1","nantes447","62","0","0","0","0","1","0","0","0",0,0,"0","22","0","1","0","0","0","0","0","0","0","0","4",0,"5","0","1",0,"0",0,"6","7","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0","0","5","1",0,"4","1","4",0,"0","0","5","24","0","0","20","0","0","0","0","0","53","71","37","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","2","2","0","4","0","5","0","0",0,"0","0","0","10","0","0","0","0","0",0,"0","0","0","1","7","2",2020-12-24 03:14:55
"fr",8426864,"1","Dylan585","24","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","1","0","0","0","0","1","0","0","0",0,"2","0","0",0,"0",0,"2","4","0","0","0",0,"0",0,"0","7","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","2","0","0","0","0","0","0","0","16","0","0","30","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","2","0","1","0","3","0","1","0","0",0,"0","0","1","3","0","0","0","0","0",0,"0","0","0","0","5","2",2020-12-24 03:14:57
"fr",8426869,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 03:14:59
