"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",4484284,"1","naruto200","9","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 07:13:29
"es",4484464,"1","malex1925","15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 07:13:31
"es",4485044,"1","williyapi1","22","0","0","0","0","1","0","0","0","0",0,"0","12","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","4",0,"0","0","1","21","0","18","0","0","31","0","0","0","0","0","0","0","22","24","0","0","0","0","0","0","0","0","0","1","2","0","0","1","0","2","0","2","0","0",0,"0","0","0","3",0,"0","0","1","0","1","2","0","0","0","5","0",2020-12-20 07:13:32
"es",4485466,"1","Cexcha","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 07:13:33
"es",4487576,"1","juanor11","18","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","17","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 07:13:35
"es",4487795,"1","danuk2000","36","0","0","0","0","1","0","0","0","0",0,"0","16","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"2","4","0","1","0",0,"0","0","0","5","0","0",0,"1","0","0","0",0,"4","0",0,"1","0","1",0,"0","0","2","0","0","0","26","0","48","22","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","1","0","7","0","10","1","0","6","6","3","0","0",0,"0","0","1","1",0,"0","0","3","0","1","1","0","1","0","6","0",2020-12-20 07:13:36
"es",4490219,"1","LOCOMATE","5","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 07:13:37
"es",4491901,"1","Abbadon","11","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","22","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","1","1","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","0","1","0","4","0",2020-12-20 07:13:38
"es",4494304,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-20 07:13:40
"es",4495095,"1","sanjuaXDD","37","0","0","0","0","3","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","0","0","0",0,"4","4","0","0","0",0,"0","0","0","0","0","0",0,"3","0","0","0",0,"2","0",0,"2","2","2",0,"1","0","1","0","0","0","33","26","0","0","15","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","3","0","3","1","2","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 07:13:41
"es",4497560,"1","Tonaka","11","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 07:13:42
"es",4498049,"1","Perdigacho","18","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","2","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","0","0","4","0",2020-12-20 07:13:44
"es",4500130,"1","Hoka","14","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"2","0","2",0,"0","0","0","0","0","0","29","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","2","0","2","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","1","0","0","0","0","5","0",2020-12-20 07:13:45
"es",4500699,"1","raymanx","11","0","0","0","0","0","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","22","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 07:13:46
"es",4501232,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-20 07:13:48
"es",4502031,"1","robert1000","22","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 07:13:49
"es",4502384,"1","aprendys","7","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-20 07:13:50
"es",4504031,"1","Kurumi","207","7","0","0","0","2","0","0","0","0",0,"0","103","0","2","0","0","0","0","0","11","2","4","7",0,"22","2","2","0","0",0,"6","8","0","2","0",0,"0","0","0","62","9","1",0,"3","2","0","0",0,"40","3",0,"14","1","24",0,"1","0","21","75","138","82","76","89","61","33","9","16","59","27","0","14","330","237","42","107","235","93","0","0","0","0","5","0","6","1","22","8","3","9","11","5","0","0",0,"8","1","6","47",0,"0","0","3","0","0","5","0","4","1","11","9",2020-12-20 07:13:52
"es",4504513,"1","Adhara","483","23","0","1","30","1","20","144","17","0",0,"0","371","1","19","18","4","8","1","12","64","41","8","32",0,"62","2","4","0","1",0,"23","16","46","101","3",0,"0","0","2","259","20","12",0,"3","14","2","0",0,"94","32",0,"44","17","86",0,"22","0","51","124","337","508","150","472","284","145","284","278","152","95","290","444","254","1057","151","442","473","145","1","14","7","2","26","1","46","39","109","16","15","31","103","6","2","2",0,"246","57","25","146",0,"1","4","46","1","1","88","19","35","1","16","370",2020-12-20 07:13:53
"es",4504699,"1","Kando-K","205","3","1","1","18","1","21","31","1","0",0,"1","115","0","1","6","0","0","0","0","28","8","3","5",0,"25","4","9","0","0",0,"5","7","9","24","3",0,"0","0","0","96","10","1",0,"9","0","0","0",0,"31","3",0,"14","25","30",0,"8","0","18","110","119","62","163","65","165","130","171","150","0","49","84","70","49","154","83","48","35","0","1","6","0","0","7","1","24","7","67","9","4","56","65","6","0","1",0,"25","10","7","64",0,"0","1","38","0","1","14","0","43","1","9","83",2020-12-20 07:13:55
"es",4505330,"1","brainXD","29","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0",0,"3","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 07:13:56
"es",4505717,"1","Miauter","7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 07:13:57
"es",4505799,"1","joycethemax","72","0","0","0","0","0","1","0","0","0",0,"0","16","0","2","2","0","0","0","0","3","1","0","0",0,"4","0","1","0","0",0,"6","11","0","0","0",0,"0","0","0","1","2","0",0,"0","1","0","0",0,"3","1",0,"3","1","10",0,"1","0","4","7","0","22","0","14","0","25","0","0","0","40","0","0","29","82","0","0","0","0","0","0","0","0","1","0","0","0","3","1","2","0","4","5","0","0",0,"2","0","1","6",0,"0","0","1","0","0","1","0","1","0","10","2",2020-12-20 07:13:59
"es",4505920,"1","HijitusxD","6","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 07:14:00
"es",4506843,"1","Fac0","57","0","0","0","0","1","0","0","0","0",0,"0","26","0","0","1","0","0","0","0","0","0","0","0",0,"1","0","1","0","0",0,"4","6","0","0","0",0,"0","0","0","1","3","0",0,"1","0","0","0",0,"4","0",0,"0","0","6",0,"0","0","2","0","21","0","0","0","0","60","0","0","22","11","0","0","0","84","0","0","0","0","0","0","0","0","0","1","4","0","12","1","0","3","6","2","0","0",0,"1","0","0","11",0,"0","0","3","0","1","0","0","1","0","8","0",2020-12-20 07:14:01
"es",4511064,"1","erkame99","134","0","0","0","2","1","1","4","0","0",0,"0","68","0","2","4","0","0","0","0","11","2","5","6",0,"12","1","3","0","0",0,"5","6","1","3","0",0,"0","0","0","20","6","1",0,"2","0","0","0",0,"21","1",0,"6","33","21",0,"0","0","7","79","29","58","42","54","134","18","0","142","1","34","104","22","32","91","72","84","27","23","1","0","0","0","4","1","9","0","67","4","3","6","37","3","0","0",0,"6","5","3","47",0,"0","0","6","0","1","6","0","9","1","8","7",2020-12-20 07:14:03
"es",4512605,"1","GrimDevourer","207","0","1","1","0","1","8","54","7","0",0,"0","69","0","7","14","1","0","0","0","25","4","3","14",0,"16","3","4","0","0",0,"8","12","19","40","2",0,"0","0","0","150","2","1",0,"2","5","0","0",0,"20","10",0,"9","17","34",0,"13","0","15","84","69","0","428","0","37","42","0","219","72","108","136","0","0","52","0","0","0","0","1","4","0","0","6","0","5","0","70","10","3","21","75","6","0","1",0,"66","23","6","37",0,"0","2","47","1","1","16","1","52","0","13","46",2020-12-20 07:14:04
"es",4513053,"1","cuchurrupito","14","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 07:14:05
"es",4513078,"1","perrosaltarin","7","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 07:14:07
"es",4513189,"1","matias098","15","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 07:14:08
"es",4513530,"1","megaraba","18","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 07:14:09
"es",4513651,"1","SogeRock","13","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 07:14:10
"es",4513815,"1","Trunks_Gamer","28","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","9","1","0","2","1","3","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","1","0","6","2",2020-12-20 07:14:12
"es",4514576,"1","Dain","227","6","0","0","11","1","6","17","0","0",0,"0","136","1","4","3","0","1","0","0","15","3","0","16",0,"24","4","5","0","0",0,"9","10","6","2","0",0,"0","0","0","140","13","3",0,"1","0","0","0",0,"37","5",0,"12","16","35",0,"3","0","23","28","157","102","44","136","24","130","91","29","27","137","139","183","99","212","64","0","167","56","0","0","0","0","5","1","29","9","47","2","3","49","35","5","0","0",0,"5","1","4","54",0,"0","0","4","0","1","19","0","4","1","9","9",2020-12-20 07:14:13
"es",4514650,"1","silder","90","0","0","0","0","2","0","5","0","0",0,"0","29","0","0","0","0","0","0","0","7","3","0","0",0,"6","0","1","0","0",0,"4","8","2","5","0",0,"0","0","0","20","6","1",0,"2","0","0","0",0,"12","4",0,"4","0","5",0,"0","0","8","0","0","4","7","0","86","17","170","0","46","35","0","11","11","56","0","47","0","52","0","0","0","0","1","0","0","5","44","6","1","4","41","5","0","0",0,"0","1","2","14",0,"0","0","11","0","1","8","0","9","1","9","1",2020-12-20 07:14:15
"es",4516203,"1","BOONE","32","0","0","0","0","2","0","0","0","0",0,"0","8","0","1","0","0","0","0","0","0","1","0","0",0,"5","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","1","1","0",0,"4","0","0","0",0,"2","0",0,"1","1","8",0,"1","0","4","0","0","26","0","25","0","0","0","26","0","0","24","19","6","2","0","15","0","0","0","0","0","0","1","0","5","0","2","3","1","9","2","1","0","0",0,"0","0","1","8",0,"0","0","2","0","1","0","0","0","0","5","0",2020-12-20 07:14:16
"es",4516574,"1","yimyAGG","6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 07:14:17
"es",4517705,"1","Destrecks","37","0","0","0","0","2","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","4","0","0","0",0,"0","0","0","2","0","0",0,"2","0","0","0",0,"4","0",0,"1","0","1",0,"0","0","1","0","26","0","0","0","15","0","0","29","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","2","0","2","1","2","0","0",0,"0","0","0","5",0,"0","0","0","0","1","0","0","0","0","6","0",2020-12-20 07:14:19
"es",4517867,"1","domiman","28","0","0","0","0","1","1","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"0","3","0","0","0",0,"0","0","0","3","2","0",0,"1","0","0","0",0,"1","0",0,"2","0","0",0,"0","0","2","0","25","0","0","0","0","0","17","0","26","0","0","0","0","30","0","0","2","1","0","0","0","0","1","0","1","0","5","1","0","5","6","2","0","0",0,"1","0","1","7",0,"0","0","5","0","0","1","0","5","0","5","0",2020-12-20 07:14:20
"es",4519509,"1","pomopo","7","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 07:14:21
"es",4519639,"1","martinantunez","0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 07:14:22
"es",4521849,"1","Edelsar","160","0","0","0","4","1","3","0","0","0",0,"0","63","0","2","2","0","0","0","0","19","6","1","6",0,"19","2","5","0","0",0,"7","6","0","11","0",0,"0","0","0","65","4","1",0,"5","0","0","0",0,"17","0",0,"6","7","11",0,"6","0","12","29","42","109","26","37","25","79","78","60","64","20","33","0","95","49","99","82","35","21","0","3","0","0","3","1","8","17","58","11","2","5","53","3","0","0",0,"27","9","3","44",0,"0","0","11","1","1","15","0","11","0","6","6",2020-12-20 07:14:24
"es",4522223,"1","g_Remory","26","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","4",0,"0","0","0","0","0","0","0","0","25","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","1","0","0","0","4","1",2020-12-20 07:14:25
"es",4522318,"1","iweten","22","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0","0","0","1","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","2","0","2","1","0","1","2","0","0","0",0,"4","2","0","3",0,"0","0","1","0","0","0","0","0","0","5","0",2020-12-20 07:14:28
"es",4523634,"1","maestroyi","3","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 07:14:30
"es",4523690,"1","desistis","17","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","2","0","1","0","1","0","0",0,"1","0","1","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 07:14:31
"es",4524062,"1","maikel","110","2","0","0","4","2","1","2","0","0",0,"0","75","0","3","4","0","0","0","0","6","0","0","3",0,"14","0","1","0","0",0,"5","10","3","6","0",0,"0","0","0","55","8","0",0,"3","2","0","0",0,"20","1",0,"12","5","25",0,"1","0","12","96","147","37","24","33","90","77","2","9","28","18","14","34","72","110","0","48","46","32","0","0","0","0","4","0","15","0","24","11","2","9","25","3","0","0",0,"15","7","4","28",0,"0","0","1","0","1","6","0","1","0","11","12",2020-12-20 07:14:32
"es",4524515,"1","assasincat898","36","0","0","0","0","1","0","0","0","0",0,"0","13","0","1","0","0","0","0","0","2","0","0","0",0,"0","0","0","0","0",0,"3","2","0","0","0",0,"0","0","0","1","0","0",0,"2","0","0","0",0,"2","1",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","26","0","0","0","41","32","0","0","17","0","0","0","0","0","0","1","0","6","0","1","1","0","2","1","2","0","0",0,"0","0","1","5",0,"0","0","1","0","1","1","0","0","0","7","0",2020-12-20 07:14:34
"es",4525110,"1","Slender","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2020-12-20 07:14:35
