"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",8058040,"1","Victor","7","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","0","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 11:54:55
"es",8058044,"1","tutia47","15","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","0","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 11:54:56
"es",8058135,"1","nahuelito2187","7","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 11:54:58
"es",8058271,"1","yiyi","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","2","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2020-12-20 11:54:59
"es",8058273,"1","prokiller","8","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","1","0","0","0",0,"0",0,0,"0","1","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 11:55:00
"es",8058335,"1","masterchang","9","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 11:55:02
"es",8058415,"1","lucky","83","0","0","0","4","2","1","3","0",0,0,"0","55","0","3","0","0","0","0","0","10","0","0","1",0,"15","0","0",0,0,0,"4","6","2","0","0",0,"0",0,0,"61","5","0",0,"3","0","0",0,0,"15","0",0,"3","3","22",0,"0",0,"7","44","89","76","36","21","9","51","85","8","0","171","23","27","22","42","0","90","21","31","0","1","0","0","4",0,"16","9","28","9","1","35","20","6","0","1",0,"9","1","3","33",0,"0","0","6","0","1","9","0","2","0","8","4",2020-12-20 11:55:03
"es",8058431,"1","roco","2","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","1","0","0","0",0,"0",0,0,"0","1","0",0,"0","0","0",0,0,"0","0",0,"0","2","1",0,"1",0,"1","0","0","0","0","0","0","0","0","0","0","0","19","0","0","2","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","1","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 11:55:04
"es",8058481,"1","pedro2002","19","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","0","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"1","0",0,"1","0","1",0,"0",0,"1","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 11:55:06
"es",8058501,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-20 11:55:08
"es",8058701,"1","nomo13","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","0","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2020-12-20 11:55:10
"es",8058715,"1","Bruno","15","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","2","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"1","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 11:55:11
"es",8058851,"1","putoamo10","12","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 11:55:12
"es",8059111,"1","Leonardo","12","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","0","0","0","0",0,"0",0,0,"0","1","0",0,"1","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 11:55:13
"es",8059120,"1","JohanRaider","39","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","2","0","0","0",0,"2","0","0",0,0,0,"3","4","0","0","0",0,"0",0,0,"1","0","0",0,"1","0","0",0,0,"4","1",0,"2","0","6",0,"0",0,"2","34","6","0","25","0","33","23","32","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0",0,"2","0","6","2","0","3","5","3","0","0",0,"0","0","0","6",0,"0","0","5","0","0","3","0","3","0","6","0",2020-12-20 11:55:15
"es",8059146,"1","angellxo100","0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"3","3","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"1","0",0,"0","0","2",0,"0",0,"0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 11:55:16
"es",8059179,"1","PrincesaBurbuja","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1",0,0,0,"0","0","0","0","0",0,"0",0,0,"0","1","0",0,"0","0","0",0,0,"1","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 11:55:17
"es",8059194,"1","meyoui2","1","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 11:55:18
"es",8059314,"1","Gonzalo","17","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"3","3","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"1","0",0,"0","0","1",0,"0",0,"1","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 11:55:20
"es",8059318,"1","franzbz","21","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"3","1","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"1","0",0,"1","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 11:55:21
"es",8059337,"1","Darks","7","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 11:55:22
"es",8059345,"1","chuchiss","15","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"1","0","0","0","0",0,"0",0,0,"0","1","0",0,"1","0","0",0,0,"1","0",0,"1","0","0",0,"0",0,"1","9","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 11:55:24
"es",8059359,"1","Brianxxi","7","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 11:55:25
"es",8059366,"1","Felipe","6","0","0","0","0","1","0","0","0",0,0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","1","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"1","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 11:55:26
"es",8059401,"1","chiraqui","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","2","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 11:55:27
"es",8059480,"1","JPproduccione","5","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","2","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 11:55:29
"es",8059520,"1","Zabrii123","7","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"1","0","1",0,"0",0,"1","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 11:55:30
"es",8059578,"1","volt","0","0","0","0","0","0","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"4","3","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"1","0",0,"0","0","1",0,"0",0,"1","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 11:55:31
"es",8059579,"1","kill1500","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","2",0,"0",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 11:55:33
"es",8059646,"1","KIRONIKAITOS","12","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","1","0","0","0",0,"0",0,0,"1","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","10","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","2","0","0","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","1","0","4","0",2020-12-20 11:55:34
"es",8059732,"1","Josue","86","0","1","0","1","1","0","0","0",0,0,"0","20","0","0","1","0","0","0","0","1","0","0","0",0,"4","0","0",0,0,0,"10","7","0","0","0",0,"0",0,0,"6","4","0",0,"2","1","0",0,0,"7","1",0,"1","1","8",0,"0",0,"3","0","30","0","60","28","0","70","61","0","0","15","0","0","7","52","0","0","51","0","0","0","0","0","2",0,"9","1","13","2","0","4","10","6","0","1",0,"1","1","0","14",0,"0","0","3","0","0","1","0","2","0","10","0",2020-12-20 11:55:36
"es",8059803,"1","elcurururu","15","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","2",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 11:55:37
"es",8059865,"1","brutosde","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","2",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 11:55:38
"es",8059877,"1","Frederic","6","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"3","3","0","0","0",0,"0",0,0,"0","1","0",0,"1","0","0",0,0,"1","0",0,"0","0","0",0,"0",0,"1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 11:55:39
"es",8059918,"1","Tobi","7","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 11:55:41
"es",8060046,"1","MacFlannagan","250","23","0","0","13","2","2","17","0",0,0,"0","159","2","9","2","0","0","0","0","26","15","24","37",0,"33","1","5",0,0,0,"9","13","8","19","2",0,"0",0,0,"100","12","5",0,"4","5","0",0,0,"45","11",0,"18","31","45",0,"0",0,"28","217","0","391","107","14","0","15","32","0","0","50","0","297","118","233","243","150","361","0","1","13","0","0","5",0,"37","6","27","24","7","96","28","6","0","1",0,"81","24","5","82",0,"2","0","26","1","0","46","0","38","1","13","57",2020-12-20 11:55:42
"es",8060291,"1","YOSHOW","30","0","0","0","0","1","0","0","0",0,0,"0","8","0","1","0","0","0","0","0","0","0","0","0",0,"3","0","0",0,0,0,"2","2","0","0","0",0,"0",0,0,"2","2","0",0,"1","0","0",0,0,"3","0",0,"1","0","8",0,"0",0,"2","0","0","0","0","25","20","11","0","24","23","0","0","0","0","29","0","0","0","0","0","0","0","0","1",0,"1","0","10","1","0","2","8","2","0","0",0,"0","0","0","4",0,"0","0","4","0","0","0","0","0","0","5","0",2020-12-20 11:55:43
"es",8060435,"1","aelzar","14","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","0","0","0","0",0,"0",0,0,"4","0","0",0,"1","0","0",0,0,"0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 11:55:45
"es",8060461,"1","llAssasinll","3","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"1","1","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 11:55:46
"es",8060532,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-20 11:55:47
"es",8060583,"1","danny","5","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 11:55:48
"es",8060592,"1","ElBurro","5","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 11:55:50
"es",8060620,"1","dotero","8","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","1","0","0","0",0,"0",0,0,"0","1","0",0,"1","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 11:55:51
"es",8060689,"1","NaxTiger","49","0","0","0","0","1","0","0","0",0,0,"0","5","0","1","0","0","0","0","0","1","0","0","1",0,"5","0","1",0,0,0,"4","3","0","0","0",0,"0",0,0,"1","1","0",0,"1","0","0",0,0,"2","0",0,"2","1","3",0,"0",0,"4","0","0","47","0","20","1","40","22","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","1",0,"0","0","7","1","1","1","3","2","0","0",0,"0","0","1","5",0,"0","0","1","0","1","0","0","1","0","7","0",2020-12-20 11:55:52
"es",8060695,"1","carabela","10","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"1","0","0",0,"0",0,"1","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 11:55:53
"es",8060746,"1","darkloz2","11","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","3","0","0","0",0,"0",0,0,"0","1","0",0,"1","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 11:55:55
"es",8060814,"1","otono-obsesivo","12","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 11:55:57
"es",8060856,"1","raux","7","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","1","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 11:55:58
"es",8060881,"1","jeshu147","18","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"1","1","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 11:55:59
