"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",9924872,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 13:21:34
"fr",9924980,"1","Florent","0","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 13:21:35
"fr",9925179,"1","Jbamba10","0","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:21:36
"fr",9925360,"1","Napo71","71","2","0","0","0","1","0","0","0",0,0,"0","25",0,"1","0","0","0",0,"0","0","0","0","3",0,"2","0","0",0,"0",0,"12","14","0","0","0",0,0,0,"0","0","0","0",0,"1","1","0","0",0,"2","0",0,"2","0","3",0,"0","0","2","0","0","51","0","79","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","1","1","0","1","1","4","0","0",0,"0","0","0","4",0,"0","0","2","1",0,"0","0","1",0,"11","0",2020-12-24 13:21:37
"fr",9925743,"1","lalelilolu","37","0","0","0","0","1","0","1","0",0,0,"0","5",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"5","6","1","0","0",0,0,0,"0","6","0","0",0,"1","0","0","0",0,"1","1",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-24 13:21:39
"fr",9925759,"1","Romimi","174","2","0","0","0","1","2","105","14",0,0,"0","72",0,"4","0","0","0",0,"0","2","5","0","1",0,"10","0","0",0,"0",0,"17","19","20","12","1",0,0,0,"0","107","4","0",0,"1","4","1","1",0,"8","3",0,"6","2","17",0,"12","0","9","0","79","0","0","0","0","0","63","0","0","222","94","0","11","72","0","0","23","0",0,"3","0","0","4",0,"0","2","5","25","0","10","6","5","0","0",0,"15","1","5","10",0,"0","5","5","1",0,"1","0","13",0,"26","40",2020-12-24 13:21:40
"fr",9925931,"1","Stigwarld","13","0","0","0","0","1","0","0","0",0,0,"0","3",0,"1","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"6","7","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","1","1","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-24 13:21:41
"fr",9925976,"1","Sashoun","199","7","0","0","5","0","3","139","14",0,0,"0","175",0,"10","2","0","0",0,"0","6","11","0","7",0,"20","0","1",0,"1",0,"18","16","26","6","0",0,0,0,"0","86","9","2",0,"3","4","2","0",0,"26","9",0,"13","7","19",0,"2","0","20","0","34","0","43","49","142","30","54","0","0","267","0","0","129","149","0","0","165","117",0,"0","0","0","7",0,"18","8","93","0","0","58","64","6","1","1",0,"10","1","5","32",0,"0","4","34","1",0,"18","0","21",0,"18","31",2020-12-24 13:21:43
"fr",9926032,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 13:21:45
"fr",9926185,"1","Papynam","6","0","0","0","0","1","0","0","0",0,0,"0","0",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:21:46
"fr",9926186,"1","Jools","76","0","0","0","0","1","0","0","0",0,0,"0","25",0,"2","0","0","0",0,"0","2","0","0","0",0,"3","0","0",0,"0",0,"9","14","0","0","0",0,0,0,"0","30","0","0",0,"1","1","1","0",0,"3","2",0,"3","0","3",0,"0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","36","0","112",0,"0","0","0","1",0,"0","0","0","2","0","6","0","4","0","0",0,"0","0","1","6",0,"0","0","1","1",0,"0","0","1",0,"16","5",2020-12-24 13:21:47
"fr",9926199,"1","fixerdu12","122","0","0","0","0","0","1","39","3",0,0,"0","142",0,"6","0","0","0",0,"0","4","10","0","2",0,"7","0","0",0,"1",0,"18","17","6","7","0",0,0,0,"0","0","1","1",0,"0","5","2","0",0,"7","2",0,"6","1","15",0,"12","0","7","0","0","0","0","0","0","354","136","0","10","0","0","47","0","7","0","0","0","0",0,"2","0","0","7",0,"15","12","8","15","0","38","7","6","2","2",0,"0","0","3","12",0,"0","1","19","1",0,"3","0","20",0,"15","14",2020-12-24 13:21:48
"fr",9926970,"1","Ida","103","5","0","0","8","1","0","0","0",0,0,"0","72",0,"4","1","0","0",0,"0","14","0","0","10",0,"15","0","0",0,"0",0,"11","13","1","3","0",0,0,0,"0","13","5","1",0,"2","1","0","0",0,"12","4",0,"9","4","13",0,"2","0","12","68","0","37","0","84","34","0","6","0","0","0","32","34","115","89","0","0","98","0",0,"0","0","0","5",0,"9","1","7","5","0","44","8","5","0","0",0,"2","0","4","17",0,"1","0","4","1",0,"4","0","4",0,"13","13",2020-12-24 13:21:50
"fr",9926976,"1","willbac","7","0","0","0","0","1","0","0","0",0,0,"0","5",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"6","5","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:21:51
"fr",9926981,"1","Moumou","6","0","0","0","0","1","0","0","0",0,0,"0","10",0,"1","0","0","0",0,"0","1","0","0","0",0,"1","0","0",0,"0",0,"7","7","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","1","1","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"8","1",2020-12-24 13:21:52
"fr",9927454,"1","Elenaf","13","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"1","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-24 13:21:54
"fr",9927461,"1","micka1204","5","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 13:21:55
"fr",9927533,"1","tidus600","13","0","0","0","0","0","0","0","0",0,0,"0","3",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"1","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 13:21:56
"fr",9927536,"1","Mekoh","0","0","0","0","0","0","0","0","0",0,0,"0","4",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:21:57
"fr",9927704,"1","emiliwasabi","64","0","0","0","0","0","0","8","0",0,0,"0","21",0,"2","0","0","0",0,"0","1","0","0","0",0,"2","0","1",0,"0",0,"12","9","1","0","0",0,0,0,"0","4","0","0",0,"0","1","0","0",0,"3","0",0,"2","0","2",0,"1","0","1","0","0","0","98","0","0","0","0","0","35","0","19","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","8","0","2","2","5","0","0",0,"0","0","0","3",0,"0","0","1","1",0,"0","0","1",0,"14","3",2020-12-24 13:21:59
"fr",9927705,"1","quentin","0","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 13:22:00
"fr",9928098,"1","Florentin","47","0","0","0","0","1","0","5","0",0,0,"0","6",0,"1","0","0","0",0,"0","0","0","0","2",0,"1","0","0",0,"0",0,"7","5","2","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"2","0","1","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1",0,"0","0","0","1","0","2","0","4","0","0",0,"0","0","1","1",0,"0","0","0","0",0,"0","0","0",0,"9","0",2020-12-24 13:22:01
"fr",9928115,"1","Paul","67","0","0","0","0","1","0","0","0",0,0,"0","13",0,"1","0","0","0",0,"0","1","0","0","4",0,"1","0","0",0,"0",0,"13","13","0","3","0",0,0,0,"0","0","0","0",0,"1","1","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","90","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"1","0","3","6","0","2","3","3","0","0",0,"0","0","0","1",0,"0","0","3","1",0,"0","0","3",0,"12","0",2020-12-24 13:22:03
"fr",9928219,"1","Saperlipoupet","15","0","0","0","0","1","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:22:04
"fr",9928226,"1","Jean-Baptiste","0","0","0","0","0","0","0","0","0",0,0,"0","1",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"4","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 13:22:06
"fr",9928474,"1","Mymy","7","0","0","0","0","1","0","0","0",0,0,"0","2",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"7","8","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-24 13:22:07
"fr",9928527,"1","nicospatial","6","0","0","0","0","1","0","0","0",0,0,"0","0",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:22:08
"fr",9928606,"1","Thierry","43","0","0","0","0","0","1","2","0",0,0,"0","5",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"7","5","1","3","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","1",0,"0","0","0",0,"0","0","1","0","51","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","0","1","4","0","0",0,"6","2","0","1",0,"0","0","0","0",0,"0","0","0",0,"8","1",2020-12-24 13:22:10
"fr",9928615,"1","Shinyuke","117","1","0","0","1","0","0","52","1",0,0,"0","91",0,"5","2","0","0",0,"0","2","11","0","9",0,"6","0","0",0,"1",0,"18","15","8","2","0",0,0,0,"0","47","0","0",0,"0","3","1","0",0,"5","3",0,"4","1","6",0,"0","0","5","0","89","0","0","0","0","0","0","0","51","0","0","15","24","0","0","0","0","198",0,"2","0","0","5",0,"5","1","2","4","0","16","2","6","1","1",0,"9","1","5","10",0,"0","1","1","1",0,"2","0","1",0,"15","11",2020-12-24 13:22:11
"fr",9928664,"1","Neemo","35","0","0","0","0","1","0","0","0",0,0,"0","5",0,"1","0","0","0",0,"0","1","0","0","0",0,"1","0","0",0,"0",0,"7","5","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","6","2","0","1","2","4","0","0",0,"0","0","1","1",0,"0","0","0","0",0,"0","0","0",0,"9","0",2020-12-24 13:22:12
"fr",9928726,"1","Osvalde","167","0","0","0","0","1","3","81","14",0,0,"1","157",0,"5","0","0","0",0,"0","5","6","1","3",0,"8","0","0",0,"2",0,"16","16","21","2","0",0,0,0,"0","68","4","0",0,"1","4","2","0",0,"10","5",0,"6","4","17",0,"0","0","7","0","0","172","0","24","2","37","0","0","48","0","0","0","0","67","0","0","0","286",0,"4","0","0","6",0,"11","2","12","3","4","25","9","5","0","0",0,"9","0","4","15",0,"0","5","1","1",0,"1","0","7",0,"16","19",2020-12-24 13:22:14
"fr",9928744,"1","Rotule","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:22:15
"fr",9928907,"1","dzad","22","0","0","0","0","0","0","0","0",0,0,"0","5",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"4","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","1",0,"0","0","0",0,"5","0",2020-12-24 13:22:16
"fr",9929058,"1","superfox","47","0","0","0","0","0","0","0","0",0,0,"0","6",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"10","13","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","42","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","1",2020-12-24 13:22:17
"fr",9929154,"1","phydriedis","3","0","0","0","0","0","0","0","0",0,0,"0","2",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:22:19
"fr",9929238,"1","Sohazur","40","0","0","0","0","0","0","0","0",0,0,"0","5",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"9","7","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-24 13:22:20
"fr",9929245,"1","HenryDeLesquen","0","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:22:21
"fr",9929319,"1","trust56350","117","0","0","1","1","1","1","9","2",0,0,"0","59",0,"2","0","0","0",0,"0","2","10","0","1",0,"2","0","0",0,"1",0,"23","13","3","4","0",0,0,0,"0","4","1","0",0,"3","2","1","0",0,"3","2",0,"3","3","3",0,"0","0","2","0","0","0","0","1","0","0","104","0","0","0","0","0","0","24","0","85","0","0",0,"2","0","0","2",0,"3","11","7","4","0","9","8","6","1","1",0,"9","0","1","3",0,"0","2","1","1",0,"2","0","2",0,"15","15",2020-12-24 13:22:23
"fr",9929327,"1","Julie","0","0","0","0","0","0","0","0","0",0,0,"0","2",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 13:22:24
"fr",9929328,"1","Corentin","0","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 13:22:25
"fr",9929330,"1","Gigacrash","0","0","0","0","0","0","0","0","0",0,0,"0","6",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"3","4","0","0","0",0,0,0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-24 13:22:26
"fr",9929385,"1","Iridna","7","0","0","0","0","1","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"2","0",2020-12-24 13:22:27
"fr",9929395,"1","Alexandre","6","0","0","0","0","1","0","0","0",0,0,"0","3",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-24 13:22:29
"fr",9929463,"1","ChrisOliver","7","0","0","0","0","0","0","0","0",0,0,"0","3",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"2","6","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-24 13:22:30
"fr",9929496,"1","Joan","7","0","0","0","0","1","0","0","0",0,0,"0","5",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"4","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"8","0",2020-12-24 13:22:31
"fr",9929645,"1","BaguetteSardine","0","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"2","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-24 13:22:32
"fr",9929660,"1","Nimius","7","0","0","0","0","1","0","0","0",0,0,"0","0",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 13:22:34
"fr",9929732,"1","Georgette","78","0","0","0","0","0","1","14","0",0,0,"0","24",0,"1","0","0","0",0,"0","0","0","0","1",0,"2","0","0",0,"0",0,"13","14","3","5","0",0,0,0,"0","34","0","0",0,"0","1","1","0",0,"2","1",0,"1","0","8",0,"5","0","2","0","0","0","113","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0",0,"2","0","0","1",0,"1","0","7","7","0","5","8","4","0","0",0,"6","0","0","2",0,"0","0","3","1",0,"0","0","3",0,"16","11",2020-12-24 13:22:35
