"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",8589747,"1","bidoucha69","1","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"7","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 04:30:29
"fr",8589886,"1","sujuanie","9","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","1",2020-12-24 04:30:32
"fr",8589964,"1","Nino","8","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2020-12-24 04:30:33
"fr",8589986,"1","lasga","37","0","0","0","0","1","0","0","0",0,0,"0","11","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"7","4","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"2","0",0,"3","0","2",0,"0","0","2","0","0","0","2","0","0","23","0","0","28","0","34","0","0","0","0","0","0","0",0,"0","0","0","0",0,"3","0","2","1","0","6","2","3","0","0",0,"0","0","0","5","0","0","0","1","0",0,"1","0","0","0","6","0",2020-12-24 04:30:35
"fr",8590049,"1","Devon","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 04:30:36
"fr",8590112,"1","mabdou","92","0","0","0","0","2","0","5","1",0,0,"0","91","0","5","0","0","0","0","0","2","0","3","1",0,"25","0","0",0,"0",0,"7","7","2","0","0",0,"0",0,"0","4","8","0",0,"2","1","0","0",0,"14","1",0,"10","8","22",0,"1","0","20","52","20","0","109","79","117","30","41","48","22","24","77","48","21","144","1","107","72","21",0,"0","0","0","0",0,"23","1","46","3","0","10","42","4","0","0",0,"1","3","1","44","1","0","0","6","0",0,"0","0","0","1","10","1",2020-12-24 04:30:37
"fr",8590262,"1","yan_fl","6","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","11","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 04:30:38
"fr",8590288,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 04:30:40
"fr",8590334,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 04:30:41
"fr",8590436,"1","ALFREDEDE","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 04:30:42
"fr",8590570,"1","clement","53","0","0","0","0","1","0","0","0",0,0,"0","28","0","1","0","0","0","0","0","0","0","0","0",0,"6","0","1",0,"0",0,"7","6","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"4","0",0,"2","0","9",0,"0","0","6","16","0","0","0","66","35","1","0","0","0","32","21","36","0","37","0","0","0","0",0,"0","0","0","3",0,"4","0","1","1","0","1","1","4","0","0",0,"0","0","2","12","0","0","0","1","0",0,"4","0","0","0","6","1",2020-12-24 04:30:44
"fr",8590601,"1","Danz3301","1","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 04:30:45
"fr",8590616,"1","Mazaza","11","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","2","0",2020-12-24 04:30:46
"fr",8590620,"1","Angie","2","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 04:30:48
"fr",8590658,"1","Will","23","0","0","0","0","1","0","0","0",0,0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","2","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","1","0",0,"0","0","0","0","6","0",2020-12-24 04:30:49
"fr",8590667,"1","Mytec_rdbu","61","0","0","0","0","1","0","6","1",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","9","3","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","1",0,"0","0","1",0,"1","0","1","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","2","2","0","1","1","3","0","0",0,"5","0","1","2","0","0","1","0","0",0,"1","0","0","0","9","1",2020-12-24 04:30:50
"fr",8590808,"1","Kimoshi","0","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","1",2020-12-24 04:30:52
"fr",8590810,"1","Fukami","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 04:30:53
"fr",8590814,"1","Sank-jaeger","33","0","0","0","0","1","0","0","0",0,0,"0","9","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"3","4","0","0","0",0,"0",0,"0","1","1","0",0,"1","0","0","0",0,"1","0",0,"3","1","3",0,"0","0","2","0","13","0","0","0","2","0","0","0","26","22","0","0","0","28","0","0","0","0",0,"0","0","0","2",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","2","5","0","0","0","0","0",0,"0","0","0","0","5","2",2020-12-24 04:30:54
"fr",8590815,"1","Endy","9","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"2","0","2","1","0","1","1","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2020-12-24 04:30:55
"fr",8590831,"1","saladier","24","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 04:30:57
"fr",8590859,"1","Dexter","19","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","3","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","1","1","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 04:30:58
"fr",8590866,"1","Pollen","10","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","12","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 04:30:59
"fr",8591037,"1","Vincent","4","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 04:31:00
"fr",8591121,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 04:31:02
"fr",8591535,"1","blackgem","93","0","0","0","0","1","0","3","1",0,0,"0","17","0","1","0","0","0","0","0","2","4","0","0",0,"3","0","0",0,"0",0,"11","12","1","0","0",0,"0",0,"0","14","0","0",0,"1","1","0","0",0,"3","0",0,"2","1","3",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","91","127","99","0","0","63","18","0","67",0,"4","0","0","4",0,"6","5","3","1","0","2","3","4","0","0",0,"2","0","4","8","0","0","1","2","1",0,"0","4","2","0","10","36",2020-12-24 04:31:03
"fr",8591592,"1","Archdias","12","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"1","0","0","0","5","0",2020-12-24 04:31:05
"fr",8591649,"1","Erwan","6","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 04:31:06
"fr",8591716,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 04:31:08
"fr",8591750,"1","Shango","12","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 04:31:09
"fr",8591837,"1","ethann","16","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 04:31:10
"fr",8591846,"1","TX000","24","0","0","0","0","0","0","0","0",0,0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","5","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","5","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","4","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 04:31:12
"fr",8591848,"1","Vincent","22","0","0","0","0","1","0","0","0",0,0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 04:31:13
"fr",8591857,"1","AliTrixx","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 04:31:14
"fr",8591869,"1","Rubryge","31","0","0","0","0","1","0","0","0",0,0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"3","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","2","0","0","0","0","0","0","0","43","0","0","0","0","24","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","3","0","0","0","0","0",0,"1","0","0","0","7","0",2020-12-24 04:31:15
"fr",8591871,"1","william501","18","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","3","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","23","0","0","0","0","18","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 04:31:17
"fr",8591913,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 04:31:18
"fr",8591926,"1","sam1234","9","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 04:31:20
"fr",8592026,"1","teteh","8","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"4","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","1","2",0,"0","0","1","0","0","0","0","0","0","7","0","0","0","0","30","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","1","1","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 04:31:23
"fr",8592097,"1","masko72554","9","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 04:31:24
"fr",8592133,"1","Jean-Georges","22","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","1","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","1","2",0,"0","0","0","29","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","2","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 04:31:25
"fr",8592166,"1","prune","27","0","0","0","0","1","0","0","0",0,0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","2","24","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0",0,"0","0","0","0",0,"2","0","0","1","0","2","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","1","4","0",2020-12-24 04:31:27
"fr",8592244,"1","Citron_Vert","48","0","0","0","0","0","0","0","0",0,0,"0","10","0","1","0","0","0","0","0","2","1","1","0",0,"1","0","0",0,"0",0,"6","9","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","1",0,"0","0","1",0,"0","0","2","0","0","0","0","44","14","23","48","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","6","0","0","1","1","3","0","0",0,"0","0","0","2","1","0","0","1","0",0,"2","0","1","0","7","1",2020-12-24 04:31:28
"fr",8592312,"1","Naalix","34","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","1","0","0","0",0,"2","0","1",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","2",0,"0","0","2","0","0","0","25","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","2","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 04:31:29
"fr",8592405,"1","Axel","1","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 04:31:31
"fr",8592416,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 04:31:32
"fr",8592521,"1","WaZa","46","0","0","0","0","1","0","0","0",0,0,"0","16","0","0","1","0","0","0","0","0","1","0","2",0,"4","0","0",0,"0",0,"4","6","0","0","0",0,"0",0,"0","4","2","0",0,"1","0","0","0",0,"2","0",0,"1","1","6",0,"0","0","3","0","0","0","0","18","0","13","5","0","74","0","0","0","0","16","0","0","0","0",0,"0","0","0","0",0,"3","0","24","1","0","6","4","5","0","0",0,"0","0","0","4","0","0","0","3","0",0,"0","0","1","0","6","3",2020-12-24 04:31:34
"fr",8592610,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 04:31:35
"fr",8592761,"1","Tan38","9","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","3","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 04:31:36
"fr",8592803,"1","emilaimoon","103","0","0","0","0","3","0","0","0",0,0,"0","42","0","2","0","0","0","0","0","1","7","0","1",0,"5","0","1",0,"0",0,"14","13","0","1","0",0,"0",0,"0","3","0","0",0,"3","3","0","0",0,"5","2",0,"5","0","2",0,"0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","73","0","94","72","0","65",0,"1","0","0","3",0,"1","1","9","9","0","4","10","5","0","0",0,"10","0","2","7","0","0","0","1","0",0,"1","0","1","0","13","6",2020-12-24 04:31:38
"fr",8592830,"1","Mariviere","51","0","0","0","0","0","0","0","0",0,0,"0","11","0","0","0","0","0","0","0","1","0","0","0",0,"2","0","0",0,"0",0,"8","5","0","0","0",0,"0",0,"0","3","0","0",0,"0","0","0","0",0,"1","1",0,"1","0","0",0,"0","0","1","0","18","57","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","1","6","0","4","0","6","2","0","0",0,"1","1","0","4","0","0","0","0","0",0,"0","0","1","0","7","0",2020-12-24 04:31:39
