"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",4952280,"1","JackOneill",,"Unknown",,,,"0","0","0",,,"96","0","0","0","0","1","0","9","0","0",0,"0","53","0","4","0","0","0","0","0","5","3","0","3","0","10","0","0",0,"0","0","18","12","3","0","1","0","0",0,"0","8","1","0","0","1","1","0","0",0,"8","3",0,"6","1","5","0","0","0","8","102","27","0","0","0","72","85","0","0","0","0","0","20","39","37","0","35","0","0","1","0","0","0","3","0","7","0","17","1","0","8","6","5","0","0",0,"1","0","1","15","0","0","0","0","0","1","4","0","0","0","12","1",2021-11-08 13:11:56
"fr",4952311,"1","Valkenheim",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 13:12:00
"fr",4952386,"1","KOSIONER",,"Unknown",,,,"0","0","0",,"mush.vg/g/requiescat-in-pace","106","0","0","0","0","1","0","2","0","0",0,"0","72","0","2","3","0","0","0","0","6","9","1","3","1","16","0","0",0,"0","31","10","13","1","5","0","0","0",0,"0","33","5","0","0","2","2","0","0",0,"16","4",0,"10","4","19","0","3","0","11","63","0","0","0","0","11","20","44","61","0","127","24","184","0","30","1","154","32","0","1","2","0","0","8","0","32","13","20","4","0","6","14","5","0","0",0,"5","1","7","27","0","0","0","9","0","1","2","0","8","0","11","0",2021-11-08 13:12:03
"fr",4952514,"1","troop3r","null,2020-10-27;troop3r,2020-06-17","Male","20","-","France","58","337","406","87503;516;1728461;410711;275072;1722158;5250472;5372;219782;8191953;166045;1736295;1008698;29463;3879746;936107;3738051;1992071;6573801;1579420;4512;122678;917765;38249;3573682;889;3623;819888;2785;42402;1701596;5109672;112219;528272;1717674;98188;1169402;7838355;2206873;4829928;27576;8564945;575;9359255;1719154;8708918;2155661;6634526;7298661;8843657;6346332;108384;1732656;257540;525078;6434588;41573;6698;949809;1439720;21480;3424;27113;28664;4826385;168763;6808263;541;34708;2576619;2624489;411568;9501322;7366464;5275353;708187;49951;91300;87781;1740314;94614;1455751;5094948;7582;6795522;1497;1766642;7638520;6715022;255706;258358;7822833;12136;20949;9556175;5293291;8823739;8886811;38177;5125261;125492;47721;8175285;291882;7412725;122287;15785;1403701;15414;1822376;293569;1568292;4965191;885;963052;11350;129211;5167727;208;75004;9568202;142719;149208;9681;531084;4328213;250712;7667;2567;937995;140955;83584;7447423;2447477;6222811;9740904;6715946;290013;2045;8159732;27823;7618;7695190;7837528;8183;2050155;323695;18188;7124161;35486;1733021;4419783;2516353;2905494;6487128;8998946;73643;5522479;5373795;9707479;473715;11043;5617577;3287634;8881464;5609031;8215;121275;86334;6843425;2770012;3562761;5511446;90013;2195137;454548;13707;946426;11250;5544445;4163021;14399;120359;9891323;3039559;763298;6735912;7701526;7780887;110468;295826;14082;5124;15755;3561058;220627;2447618;4019622;9567102;3741473;6229857;4420126;9776801;5563973;6055267;6143871;1291524;4899127;971197;718877;1169789;8653853;15;24530;187013;4278784;9615468;99316;5747905;4684772;493154;9636129;21246;3171582;7760176;372794;7085407;8259100;9480290;14394;486587;34166;124231;5900851;7307830;2549819;8889635;44839;41508;7659171;11698;7892791;9038533;152950;3878527;6879260;9852;8646743;9267011;6303897;9038244;9012088;8337258;7092000;1503117;7847638;8892759;4750847;4853790;8715751;7912937;4378526;294902;6604540;4868395;4207671;8580096;4579744;8636833;6037923;6255566;427608;354018;299284;7707120;3674115;1504136;3828530;148068;2198425;7801728;3364219;2688416;7511018;5789994;5563593;5735964;431964;54976;4741689;394378;306902;7689474;7739482;7794380;145209;5774312;7781756;4315534;84172;274457;6277403;7806789;7702837;6665904;6715376;5101886;1103136;6099429;7696100;3918719;7020774;5848691;7504750;3846043;2078934;4500133;5559677;6011827;6770123;6918934;129324;6593748;308862;5274745;5348919;5193790;4888856;5689284;5159289;5166091;4242301","twinoid.com/g/jetonnerie;twinoid.com/g/the-rigolo-show;twinoid.com/g/dinorpg-league-of-shades;twinoid.com/g/l-equipage-au-chapeau-de-paille;twinoid.com/g/hordes-training-association;twinoid.com/g/la-lorraine-est-hordienne;twinoid.com/g/minitroopers-world;twinoid.com/g/l-ultime-embrasement;twinoid.com/g/mille-et-uns-mondes","200","0","0","0","7","3","5","6","1","0",0,"0","105","0","6","4","0","0","0","0","34","5","5","0","1","30","2","2",0,"0","1","9","8","2","3","0","1","0",0,"0","29","10","2","1","3","1","0","0",0,"23","4",0,"12","64","28","1","3","0","16","67","75","0","45","0","278","115","0","70","18","0","138","0","88","137","0","43","74","0","1","0","0","0","8","0","19","0","62","11","0","30","49","6","1","4",0,"9","5","7","59","0","0","1","20","0","1","12","0","21","1","10","4",2021-11-08 13:12:08
"fr",4952684,"1","rhum158",,"Unknown",,,,"0","4","5","21734;35794;607635;530994",,"16","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 13:12:12
"fr",4952780,"1","bataki",,"Unknown",,,,"0","0","1",,,"30","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","5","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","2","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 13:12:16
"fr",4952894,"1","killl",,"Unknown",,,,"0","0","1",,,"5","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 13:12:19
"fr",4952926,"1","Gronurk",,"Unknown",,,,"0","2","3","234545;1740710",,"50","0","0","0","0","1","0","0","0","0",0,"0","16","0","0","0","0","0","0","0","1","0","2","1","2","5","0","0",0,"0","1","5","7","0","0","0","0","0",0,"0","1","3","0","0","1","0","0","0",0,"2","1",0,"0","7","3","0","0","0","3","0","1","0","25","0","1","0","21","0","0","0","0","0","0","77","0","24","0","0","1","0","0","0","0","0","1","1","1","3","0","6","0","4","0","0",0,"0","0","0","5","0","0","0","1","0","2","0","0","0","0","5","0",2021-11-08 13:12:23
"fr",4953026,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 13:12:26
"fr",4953062,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 13:12:29
"fr",4953064,"1","kosoukay",,"Unknown",,,,"0","0","0",,,"58","0","0","0","0","2","0","0","0","0",0,"0","16","0","1","0","0","0","0","0","0","0","0","0","0","4","0","0",0,"0","1","8","9","0","0","0","0","0",0,"0","0","0","0","0","3","0","0","0",0,"3","0",0,"2","2","6","0","0","0","4","0","0","0","26","0","0","0","14","0","0","47","0","27","17","0","0","0","0","0","0","0","0","0","0","0","7","0","5","4","0","4","3","5","0","0",0,"0","0","0","2","0","0","0","1","0","1","0","0","0","0","8","1",2021-11-08 13:12:33
"fr",4953119,"1","Deeerpy",,"Unknown",,,,"0","0","0",,,"100","0","0","0","1","1","0","4","1","0",0,"0","12","0","1","2","0","0","0","0","1","1","0","0","0","1","2","2",0,"0","0","2","7","1","0","1","0","0",0,"0","2","1","1","0","1","0","0","0",0,"3","0",0,"0","2","4","0","0","0","1","0","0","18","41","0","14","0","0","0","0","0","0","0","0","36","0","24","0","0","0","0","0","0","1","0","2","0","1","2","1","4","1","6","0","1",0,"0","0","0","6","0","0","0","3","0","0","0","0","3","0","6","0",2021-11-08 13:12:36
"fr",4953443,"1","rincevent",,"Male","27","Montpellier","France","4","6","12","149172;1784957;4954993;1726150;9335364","twinoid.com/g/milice-hordienne","29","1","1","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"1","0",0,"1","0","2","0","0","0","0","0","0","0","0","0","20","27","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","13","1","0","1","5","6","0","2",0,"0","0","0","2","0","0","0","1","0","0","0","0","1","0","5","0",2021-11-08 13:12:40
"fr",4953456,"1","Mr-Cienpies",,"Male","23",,,"1","8","22","5736453;4957215;3786159;5958697;6403215;4243995",,"11","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 13:12:44
"fr",4953538,"1","dracaufeu38",,"Male","23","viriville","françe","3","6","10","46470;38507;7873619",,"31","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","5","2","0","0","0","1","0",0,"0","1","0","0","1","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","10","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-08 13:12:48
"fr",4953587,"1","Basilik",,"Unknown","21","buen-ausair","Argentine","0","1","2","3927553",,"11","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 13:12:52
"fr",4953679,"1","touriste",,"Unknown",,,,"0","1","3","216202",,"77","0","0","0","0","1","0","0","0","0",0,"0","26","0","1","0","0","0","0","0","5","0","0","1","0","7","0","0",0,"0","1","6","5","0","0","0","1","0",0,"0","6","2","0","0","1","0","0","0",0,"8","1",0,"5","42","10","0","0","0","6","0","0","33","70","0","0","0","0","16","0","75","0","0","0","36","84","0","24","0","0","0","0","0","1","0","2","0","6","5","0","5","3","6","1","11",0,"1","1","1","15","0","0","0","3","0","0","0","0","1","0","8","0",2021-11-08 13:12:55
"fr",4953730,"1","Censured",,"Unknown",,,,"0","1","3","18737",,"138","0","0","0","0","1","1","15","2","0",0,"0","67","0","2","2","0","0","0","0","11","7","0","1","1","17","0","1",0,"0","1","9","8","6","2","2","1","0",0,"2","81","5","0","0","1","1","0","0",0,"17","4",0,"7","2","14","0","4","0","12","0","0","18","5","0","41","70","36","67","0","104","99","75","66","86","91","33","38","0","1","0","0","0","4","0","15","1","40","7","1","9","14","6","1","9",0,"8","7","2","47","0","0","1","3","0","1","0","0","0","0","10","1",2021-11-08 13:12:58
"fr",4953742,"1","tremblay99",,"Male","20",,,"0","4","5","6327280;4835209;5231979;4985505",,"11","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","1","0",0,"0","0","1","0","0","1","0","0","0",0,"0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 13:13:02
"fr",4953761,"1","Sckeew",,"Unknown",,,,"0","0","1",,,"24","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","0","0","0","0",0,"0","0","0","0","1","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 13:13:06
"fr",4953825,"1","Trap64",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 13:13:09
"fr",4954153,"1","Boursier55",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 13:13:12
"fr",4954559,"1","Manawin",,"Male","22","Saint-Dié","france","1","0","0",,,"34","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0",0,"0","0","3","5","0","0","0","1","0",0,"0","0","1","0","0","1","0","0","0",0,"2","0",0,"2","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","31","0","0","28","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","2","0","6","0","1",0,"0","0","1","2","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 13:13:15
"fr",4954680,"1","Brotherwho","MrNouille,2015-04-04","Male","24","Ma ville.","Mon pays.","2","1","2","3903560",,"4","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 13:13:19
"fr",4954817,"1","dydyg33k",,"Male","25","grezillac","france","0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 13:13:22
"fr",4954993,"1","Takashi-Komuro",,"Male","27","Calvi","France","4","26","38","383159;6691916;5706532;2968782;149172;7818096;9681;937995;1741448;6895999;1726150;9339190;2346001;2512309;3898740;3618727;3592672;9335364;4953443;3407387;1310894;5700521;5690941","twinoid.com/g/milice-hordienne","78","0","0","0","0","1","1","30","0","0",0,"0","30","0","2","0","0","0","0","0","2","0","0","3","1","4","0","0",0,"0","1","5","7","5","6","3","1","0",0,"0","45","0","0","0","2","2","0","0",0,"5","4",0,"3","2","10","0","23","0","4","0","0","0","0","0","0","0","0","0","0","0","287","0","0","0","0","0","0","0","0","1","0","0","3","0","9","0","3","1","0","11","6","6","0","1",0,"9","8","2","9","0","0","0","0","1","1","0","0","0","0","12","19",2021-11-08 13:13:26
"fr",4955019,"1","Skelenoir",,"Unknown",,,,"0","5","10","884848;4760430;2775161;8083134",,"6","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 13:13:31
"fr",4955093,"1","jojo341",,"Unknown",,,,"0","1","1","6093699",,"10","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","4","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 13:13:34
"fr",4955347,"1","Kryps",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 13:13:37
"fr",4955357,"1","X-foko-X",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","20","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 13:13:40
"fr",4955734,"1","Datop",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 13:13:43
"fr",4955796,"1","mugiwara91",,"Male","24",,"france","3","7","10","1701596;5747905;5094343;1036196;4904628;4339737;5177049",,"43","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","10","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0",0,"1","0",0,"0","0","3","0","0","0","2","0","0","0","0","22","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","2","0","2","0","4","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 13:13:48
"fr",4955918,"1","Zangs",,"Male","27","Vosges",,"1","0","1",,,"13","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 13:13:52
"fr",4956153,"1","Shaonin",,"Male","33","Toulouse","France","0","2","4","4968350;1492251",,"75","0","0","0","0","1","0","0","0","0",0,"0","21","0","1","0","0","0","0","0","4","2","0","1","0","6","0","0",0,"0","0","4","8","0","2","0","1","0",0,"0","3","2","0","0","1","0","0","0",0,"3","3",0,"4","0","4","0","1","0","4","0","0","0","0","0","0","56","0","0","0","0","24","0","52","33","26","86","17","0","0","0","0","0","1","0","1","0","49","2","0","1","4","6","0","5",0,"5","1","1","13","0","0","0","2","0","0","0","0","1","0","6","0",2021-11-08 13:13:56
"fr",4956197,"1","Edogi",,"Male",,,,"1","0","1",,,"31","0","0","0","0","2","0","12","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","3","1","0","0","0","0",0,"1","1","0","0","0","2","0","0","0",0,"0","1",0,"1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","13","0","0","0","0","0","0","2","0","3","3","0","3","2","1","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 13:14:00
"fr",4956260,"1","qwerty155",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","4","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","17","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 13:14:03
"fr",4956451,"1","alexx0411",,"Unknown",,,,"0","0","0",,,"45","0","0","0","0","1","0","0","0","0",0,"0","8","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","9","7","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"2","0",0,"2","0","1","0","0","0","2","32","0","0","0","6","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","1","4","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-08 13:14:07
"fr",4956476,"1","ferael",,"Unknown",,,,"0","0","4",,,"39","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","2","5","5","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"1","1",0,"0","2","0","0","0","0","1","0","0","0","34","0","0","10","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","1","0","5","1","0","2","3","1","0","0",0,"0","0","0","1","0","0","0","1","0","1","0","0","0","0","5","0",2021-11-08 13:14:10
"fr",4956533,"1","Twinnooid",,"Unknown",,,,"0","1","1","5022061",,"23","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 13:14:15
"fr",4956650,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 13:14:18
