"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",7896695,"1","Zebreu","14","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0",0,"2","1","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","1",2020-12-19 04:14:26
"en",7896699,"1","Kat_","53","0","0","0","0","0","1","2","2","0",0,"0","18","0","0","0","0","0","0","0","1","0","0","0","0","3","0","0",0,"0","0","5","4","2","1","0",0,"0",0,"0","11","4","0",0,"1","0","0","0",0,"3","1",0,"3","1","0",0,"0","0","4","0","0","0","32","0","0","53","1","0","0","40","0","0","0","64","2","0","0","0","0","0","0","0","0",0,"3","0","46","0","1","5","16","2","0","0",0,"1","1","0","6",0,"0","1","5","0","0","2","0","4","0","6","2",2020-12-19 04:14:28
"en",7896700,"1","Torin","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 04:14:29
"en",7896703,"1","Sisyphus","2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","1","1","0",0,"0","0","0","0",0,"0","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:14:30
"en",7896711,"1","RobotParking","2","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 04:14:32
"en",7896713,"1","KevinEHV","7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","0","0","0","3","0",2020-12-19 04:14:33
"en",7896715,"1","Vadim","15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","1","0","0",0,"0",0,"0","7","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 04:14:35
"en",7896716,"1","snax","17","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","2","1","0","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","0","0","4","1",2020-12-19 04:14:36
"en",7896717,"1","Woden1503","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 04:14:37
"en",7896723,"1","johnnyatom","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:14:38
"en",7896725,"1","TheBadNews","9","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:14:40
"en",7896726,"1","HoKai","46","1","0","0","2","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","3","7","0","0","0",0,"0",0,"0","5","1","0",0,"1","0","0","0",0,"1","1",0,"0","0","1",0,"0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","12","1","0","55","0","0","0","0","0","1",0,"1","0","4","1","0","2","5","1","0","0",0,"0","0","1","2",0,"0","0","1","0","0","0","0","0","0","8","1",2020-12-19 04:14:41
"en",7896728,"1","Vlad","34","0","0","0","0","1","1","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","6","1","0","0",0,"0",0,"0","19","0","0",0,"1","0","0","0",0,"2","0",0,"2","0","0",0,"0","0","1","0","31","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","3","0","3","2","4","0","0",0,"2","0","1","2",0,"0","0","0","0","0","0","0","0","0","6","1",2020-12-19 04:14:42
"en",7896732,"1","VexingVision","132","0","0","0","3","1","2","6","0","0",0,"0","40","0","7","1","0","0","0","0","6","0","0","2","0","7","0","1",0,"0","0","8","18","7","0","0",0,"0",0,"0","39","2","2",0,"3","1","0","0",0,"10","2",0,"5","3","10",0,"3","0","5","0","59","0","0","53","82","29","0","96","0","2","0","0","0","59","0","95","0","0","0","0","0","0","3",0,"3","0","22","5","0","2","17","6","1","1",0,"3","0","2","12",0,"0","0","2","0","0","10","0","1","0","13","18",2020-12-19 04:14:44
"en",7896734,"1","Mkoll","38","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","6","8","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","56","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","1",0,"1","0","1","1","5","2","0","5","0","0",0,"0","0","0","4",0,"0","0","0","0","0","0","0","0","0","8","2",2020-12-19 04:14:45
"en",7896735,"1","pale_bee","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 04:14:46
"en",7896738,"1","Andrew","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 04:14:47
"en",7896751,"1","TeslaBerserk","35","0","0","0","0","2","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0",0,"0","0","2","3","0","0","0",0,"0",0,"0","6","1","0",0,"2","0","0","0",0,"3","0",0,"1","0","1",0,"0","0","0","0","0","0","16","0","0","0","54","0","0","0","0","37","0","3","0","0","0","0","0","0","0","0","0",0,"5","2","0","3","0","5","2","3","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","0","1","6","0",2020-12-19 04:14:49
"en",7896757,"1","Outbreak","18","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 04:14:50
"en",7896759,"1","BobGold","90","0","0","0","1","1","2","11","2","0",0,"0","26","1","0","2","0","0","0","0","2","1","0","0","0","2","0","0",0,"0","0","3","11","3","4","0",0,"0",0,"0","45","4","2",0,"1","1","0","0",0,"4","2",0,"3","3","6",0,"2","0","3","0","2","0","0","50","0","0","0","0","0","75","0","34","0","71","0","22","0","0","0","1","0","0","0",0,"1","1","3","3","0","7","10","6","1","1",0,"15","1","0","4",0,"0","1","2","1","0","7","0","9","0","10","8",2020-12-19 04:14:51
"en",7896767,"1","Igor","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 04:14:53
"en",7896768,"1","Rich","26","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"1","1","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 04:14:54
"en",7896771,"1","Bagish","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 04:14:55
"en",7896778,"1","callumca","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 04:14:56
"en",7896783,"1","Tuor","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:14:58
"en",7896791,"1","TwoDaemon","14","0","0","0","0","1","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","4","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 04:14:59
"en",7896792,"1","Lost_Cause","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 04:15:00
"en",7896793,"1","JimmyJames","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 04:15:01
"en",7896794,"1","MartovskiyPony","19","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","1","0","0","3","0","0","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"2","0",0,"1","1","1",0,"0","0","0","0","0","35","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","2","5","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","3",2020-12-19 04:15:04
"en",7896796,"1","Jakub","8","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","4","0","0",0,"1","0","0","0",0,"0","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","1","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:15:05
"en",7896799,"1","Necrowizard","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 04:15:06
"en",7896801,"1","saintdraze","7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:15:07
"en",7896804,"1","Jason","7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:15:09
"en",7896806,"1","DocteurG","22","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","3","0","0","0",0,"0",0,"0","8","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","3",0,"0","0","1","0","0","0","0","0","15","0","0","0","0","31","0","0","0","0","15","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","2","0","3","0","0",0,"1","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 04:15:10
"en",7896811,"1","Emperor","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:15:11
"en",7896817,"1","Kittens","6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:15:12
"en",7896818,"1","Insanite","9","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:15:14
"en",7896820,"1","Darloth","38","0","0","0","1","1","1","0","0","0",0,"0","6","0","0","0","0","0","0","0","2","0","0","0","0","1","0","0",0,"0","0","1","4","1","1","0",0,"0",0,"0","11","1","0",0,"1","0","0","0",0,"2","0",0,"1","2","0",0,"5","0","1","0","0","0","0","0","0","0","28","1","0","0","40","0","0","27","0","0","0","0","0","0","0","0","0",0,"1","1","7","1","0","2","6","2","0","0",0,"2","0","0","2",0,"0","0","2","1","0","1","0","1","0","7","9",2020-12-19 04:15:15
"en",7896826,"1","tacocat","41","2","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","3","10","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","3",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","23","23","0","0","0","0","0","0",0,"5","1","1","2","0","1","0","2","0","0",0,"0","0","0","5",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 04:15:16
"en",7896827,"1","htw6174","7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 04:15:18
"en",7896834,"1","stitchell","11","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","1","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 04:15:19
"en",7896851,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-19 04:15:20
"en",7896855,"1","Thedecline","21","0","0","0","6","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","3",0,"0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","17","32","0","0","0","0","0","0",0,"0","0","0","1","0","3","0","1","0","0",0,"1","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","1",2020-12-19 04:15:21
"en",7896856,"1","Tail","68","0","0","0","0","1","0","4","0","0",0,"0","17","0","1","0","0","0","0","0","3","0","0","2","0","5","0","0",0,"0","0","7","10","2","0","0",0,"0",0,"0","5","2","1",0,"1","0","0","0",0,"7","1",0,"2","1","6",0,"0","0","2","0","17","120","0","0","36","0","0","0","0","0","0","0","0","68","0","31","0","0","0","0","0","0","1",0,"4","0","4","2","2","1","4","5","0","0",0,"4","0","0","9",0,"0","0","0","0","0","0","0","0","0","7","6",2020-12-19 04:15:23
"en",7896860,"1","Matt","10","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","1","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","1","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 04:15:24
"en",7896861,"1","Monboddo","21","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","3","1","0","0","0",0,"0",0,"0","2","0","0",0,"2","0","0","0",0,"3","0",0,"2","0","3",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","27","29","0","0","0","0","0","0",0,"4","0","3","1","0","2","5","1","0","0",0,"1","0","0","1",0,"0","0","1","0","0","0","0","0","0","5","0",2020-12-19 04:15:25
"en",7896868,"1","AwkwardHugz","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 04:15:27
"en",7896871,"1","Jouni","17","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","3","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","2",0,"0","0","1","23","0","0","0","0","0","37","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","1","5","1","0","2","1","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 04:15:28
"en",7896874,"1","Verio","85","0","0","0","1","1","1","16","1","0",0,"0","28","0","1","2","0","0","0","0","3","2","0","2","0","7","0","0",0,"0","0","7","9","4","0","0",0,"0",0,"0","23","0","0",0,"2","0","0","0",0,"8","3",0,"3","4","6",0,"0","0","6","0","30","0","21","59","45","40","62","0","0","0","0","53","56","0","27","0","0","0","0","0","0","0","2",0,"14","3","25","5","0","3","18","5","0","0",0,"4","1","2","13",0,"0","1","4","1","0","6","0","5","0","9","15",2020-12-19 04:15:29
