"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",9410437,"1","GreaseTrap","33","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","1","0","0",0,"2","0","0",0,"0",0,"6","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"2","0","1",0,"0","0","2","41","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","2","1","0","1","2","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-19 12:50:43
"en",9410676,"1","MrGamerman112","1","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-19 12:50:44
"en",9410790,"1","Kazze","1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-19 12:50:45
"en",9410850,"1","sakuratail","143","2","0","0","3","1","1","49","4","0",0,"1","112","0","8","0","0","0","0","0","6","15","3","7",0,"13","0","1",0,"1",0,"18","14","9","5","0",0,"0",0,"0","22","3","0",0,"1","4","1","0",0,"19","5",0,"7","1","18",0,"1","0","9","0","39","8","0","132","0","0","19","20","0","28","0","182","23","32","205","171","119","0",0,"3","0","0","5",0,"28","9","17","8","1","4","20","6","0","1",0,"8","0","2","22",0,"0","2","5","1",0,"8","0","5",0,"16","24",2020-12-19 12:50:47
"en",9410908,"1","DarkDestroyer","6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-19 12:50:48
"en",9411004,"1","Sagento","74","0","0","0","0","1","0","0","1","0",0,"0","16","0","2","0","0","0","0","0","1","1","0","1",0,"1","0","0",0,"0",0,"10","8","1","4","0",0,"0",0,"0","3","2","0",0,"3","0","0","0",0,"3","2",0,"1","0","2",0,"2","0","1","0","0","0","0","80","0","0","0","0","0","0","3","0","0","46","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","5","0","5","0","0",0,"6","4","0","5",0,"0","1","2","0",0,"1","0","2",0,"9","3",2020-12-19 12:50:49
"en",9411619,"1","Komatose","65","0","0","0","1","1","0","0","0","0",0,"0","9","0","2","0","0","0","0","0","0","0","0","1",0,"1","0","0",0,"0",0,"9","12","0","0","0",0,"0",0,"0","0","0","0",0,"2","1","0","0",0,"2","1",0,"1","0","3",0,"0","0","1","0","0","0","0","102","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","6","5","0","1","6","4","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"10","0",2020-12-19 12:50:51
"en",9412179,"1","Metalman","11","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","1",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","1",2020-12-19 12:50:53
"en",9412309,"1","Arblo","0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-19 12:50:55
"en",9412388,"1","Hristo","40","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1",0,"0",0,"8","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","15","0","13","8","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-19 12:50:56
"en",9412530,"1","Hung","90","4","0","0","0","1","0","0","0","0",0,"0","27","0","4","0","0","0","0","0","5","0","4","2",0,"5","0","0",0,"0",0,"11","11","0","2","0",0,"0",0,"0","49","1","0",0,"3","2","0","0",0,"9","4",0,"3","0","2",0,"0","0","4","25","53","0","34","0","0","0","0","0","0","97","0","49","69","3","0","0","56","0",0,"0","0","0","4",0,"1","0","10","8","0","3","10","4","0","0",0,"7","1","4","8",0,"0","0","0","0",0,"0","0","0",0,"10","9",2020-12-19 12:50:57
"en",9412560,"1","LoliconHentai","32","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","1","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","1",2020-12-19 12:50:58
"en",9412673,"1","Ice","18","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-19 12:51:00
"en",9412746,"1","r0tten","36","0","0","0","0","1","0","0","0","0",0,"0","8","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","1",0,"0","0","1",0,"0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"2","0","3","1","0","2","3","0","0","0",0,"1","0","0","1",0,"0","0","1","0",0,"0","0","1",0,"7","0",2020-12-19 12:51:01
"en",9412905,"1","Genbodeau","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"5","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-19 12:51:02
"en",9413109,"1","zejkbvvokan","21","0","0","0","0","0","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","5","0","0","0",0,"0",0,"0","2","0","0",0,"0","0","0","0",0,"2","0",0,"0","0","1",0,"0","0","0","0","0","0","22","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"2","0","0","0","0","0","2","1","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"1","0","0",0,"5","0",2020-12-19 12:51:04
"en",9413222,"1","heffy","7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","1","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-19 12:51:05
"en",9413233,"1","jou","16","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-19 12:51:06
"en",9413242,"1","KaptenBjork","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-19 12:51:07
"en",9413422,"1","Juan","36","0","0","0","0","1","0","0","0","0",0,"0","8","0","1","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"6","4","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","3",0,"0","0","0","0","9","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","1","2","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-19 12:51:09
"en",9413478,"1","Fool","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-19 12:51:10
"en",9413712,"1","Seiji","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"0","0",2020-12-19 12:51:11
"en",9413848,"1","Falconwing","30","0","0","0","0","0","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"3","0","0",0,"0",0,"6","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"2","0",0,"2","0","2",0,"0","0","1","0","0","20","38","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","5",0,"0","0","0","0",0,"0","0","0",0,"7","1",2020-12-19 12:51:12
"en",9414032,"1","EsseCara","1","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-19 12:51:14
"en",9414124,"1","Wyatt","52","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"9","5","0","0","0",0,"0",0,"0","2","0","0",0,"1","1","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0",0,"0","0","0","0",0,"8","0","1","1","0","3","1","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"10","1",2020-12-19 12:51:15
"en",9414184,"1","Phexion","6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-19 12:51:16
"en",9414405,"1","serenawoodsen","150","3","0","0","2","2","0","54","3","0",0,"0","144","0","4","0","0","0","0","0","7","9","0","6",0,"15","0","1",0,"1",0,"16","15","11","1","1",0,"0",0,"0","20","3","0",0,"2","4","2","0",0,"22","7",0,"10","2","19",0,"1","0","16","22","0","244","70","189","0","0","128","0","0","0","30","0","0","40","129","26","105","56",0,"4","0","0","6",0,"5","12","17","9","10","9","17","5","0","0",0,"11","1","5","31",0,"0","1","1","1",0,"12","0","0",0,"17","28",2020-12-19 12:51:17
"en",9414436,"1","dani","14","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-19 12:51:19
"en",9414764,"1","Vapinhu","6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","3",0,"0","0","0","0",0,"0","0","0",0,"5","1",2020-12-19 12:51:20
"en",9415216,"1","Larica","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0",0,"0","0","0","1",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-19 12:51:21
"en",9415240,"1","Mayor","17","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","5","1","0","1","1","0","0","0",0,"0","0","0","2",0,"0","0","1","0",0,"0","0","1",0,"4","0",2020-12-19 12:51:22
"en",9415555,"1","Johnwences","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-19 12:51:24
"en",9415763,"1","meredithgrey","131","4","0","0","0","0","2","35","0","0",0,"0","166","0","8","0","0","0","0","0","11","7","2","6",0,"15","0","0",0,"1",0,"20","12","7","4","0",0,"0",0,"0","10","2","0",0,"3","7","2","0",0,"20","6",0,"12","1","15",0,"1","0","16","0","29","223","0","215","29","0","0","0","0","14","2","35","0","56","0","287","107","22",0,"1","0","0","6",0,"10","2","12","16","4","5","13","6","0","1",0,"17","1","5","18",0,"0","0","7","1",0,"6","0","7",0,"17","35",2020-12-19 12:51:25
"en",9415799,"1","Semroth","41","0","0","0","0","1","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"6","4","0","0","0",0,"0",0,"0","2","0","0",0,"3","0","0","0",0,"2","1",0,"0","0","2",0,"0","0","1","19","0","35","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","2","2","1","1","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"1","0","0",0,"6","2",2020-12-19 12:51:26
"en",9415805,"1","Jefrey","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-19 12:51:28
"en",9415849,"1","Tyler","13","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","6","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","14","0","0","15","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-19 12:51:29
"en",9416241,"1","Fargoin","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"0","1",2020-12-19 12:51:30
"en",9416276,"1","Demonixus","6","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-19 12:51:32
"en",9416350,"1","Killer172","6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-19 12:51:33
"en",9416565,"1","thedansong","80","0","0","0","0","1","0","7","0","0",0,"0","25","0","2","0","0","0","0","0","0","0","0","1",0,"3","0","0",0,"0",0,"8","11","1","0","0",0,"0",0,"0","8","0","0",0,"1","1","0","0",0,"3","2",0,"2","1","1",0,"0","0","3","0","0","0","0","0","0","0","68","43","0","0","0","61","0","0","0","0","0","0",0,"0","0","0","1",0,"8","5","2","2","0","3","2","4","0","0",0,"5","0","1","5",0,"0","0","1","0",0,"2","0","0",0,"10","8",2020-12-19 12:51:34
"en",9416705,"1","Arthur","34","0","0","0","0","1","0","0","0","0",0,"0","9","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"4","4","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-19 12:51:35
"en",9416708,"1","coolteacher","45","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"8","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","5","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-19 12:51:38
"en",9416772,"1","Zyrus","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-19 12:51:39
"en",9417334,"1","HoneyWork","2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"5","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-19 12:51:40
"en",9417357,"1","Eugene","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-19 12:51:41
"en",9417432,"1","Tamia","14","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-19 12:51:43
"en",9417766,"1","xxxmaggotxxx24","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-19 12:51:44
