"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",27548,"1","Deuteronomy","26","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","4","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-22 12:57:10
"fr",27551,"1","edailnes","11","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","5","0",2020-12-22 12:57:11
"fr",27559,"1","LaChouette","27","0","0","0","0","1","0","0","0","0","0","0","2","0","0","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","2","2","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","1","0",0,"0","1","2","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","2","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","5","0",2020-12-22 12:57:13
"fr",27568,"1","VectorZero","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",2020-12-22 12:57:14
"fr",27569,"1","Clemir","136","1","0","0","5","0","0","0","0","0","0","0","132","0","5","2","0","0","0","0","9","1","0","2","1","30","0","1","0","0","18","5","8","3","1","2","1","0","0","1","35","8","0","1","0","0","0","0","0","19","3",0,"18","0","27","0","2","0","27","56","0","81","63","147","0","5","94","121","0","116","117","83","85","131","118","14","81","0","1","0","0","0","6","0","10","5","5","2","0","11","5","6","0","5",0,"6","3","6","52","0","0","0","1","0","1","1","0","0","1","6","3",2020-12-22 12:57:15
"fr",27576,"1","PearlGalaxy","409","17","0","0","31","1","11","105","8","0","0","1","585","0","31","20","0","4","0","2","98","41","24","40","2","97","3","5","0","0","1","15","16","28","34","2","1","0","0","0","86","16","2","0","5","19","2","0","0","87","23",0,"76","15","116","0","6","0","79","197","58","442","141","263","74","232","67","147","133","212","78","314","526","479","203","1817","393","85","1","40","3","0","47","0","55","2","56","36","5","53","72","6","2","4",0,"111","37","37","201","1","0","2","36","1","1","20","3","28","1","18","181",2020-12-22 12:57:17
"fr",27586,"1","Arlie","23","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 12:57:18
"fr",27599,"1","skorn","25","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 12:57:20
"fr",27601,"1","gabrisel","16","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-22 12:57:21
"fr",27609,"1","Aristocrate","234","10","1","1","29","1","4","76","4","0","0","1","75","0","2","13","0","5","0","0","12","9","0","12","1","15","2","3","0","0","19","17","18","24","26","10","1","0","0","0","113","6","1","0","6","3","1","0","0","15","5",0,"15","6","26","0","5","0","13","38","43","0","109","13","172","606","0","51","0","130","164","65","0","133","0","27","0","0","1","2","0","0","16","0","5","2","111","5","2","42","63","6","48","10",0,"32","16","13","37","0","0","2","36","1","1","8","2","42","0","17","14",2020-12-22 12:57:22
"fr",27621,"1","Dodo","177","13","0","1","14","1","1","27","2","0","0","0","67","0","6","2","0","2","1","1","10","6","0","15","0","14","1","1","0","0","0","12","15","12","10","1","0","0","0","0","72","3","0","0","5","2","0","0","0","14","7",0,"12","8","14","0","0","0","14","45","81","141","4","40","43","0","289","99","0","77","14","0","97","295","76","104","141","0","1","6","1","1","6","0","1","8","25","4","3","12","35","5","0","0",0,"17","7","6","26","0","0","1","9","1","0","13","3","4","1","11","105",2020-12-22 12:57:24
"fr",27631,"1","rasdidi49","259","0","0","0","1","1","3","46","10","0","0","1","277","0","15","5","0","0","0","0","48","8","6","18","0","67","1","2","0","0","0","21","13","19","0","1","0","0","0","0","205","18","4","0","4","4","0","0","0","53","7",0,"44","4","62","0","11","0","52","31","230","489","0","398","86","43","0","173","59","503","116","18","52","280","34","0","0","5","1","2","0","0","15","0","3","0","34","2","15","56","32","6","3","4",0,"5","0","13","115","1","2","2","17","0","0","15","0","16","1","13","33",2020-12-22 12:57:25
"fr",27652,"1","Sanatas","21","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-22 12:57:27
"fr",27662,"1","Arths","106","3","0","0","0","1","1","0","0","0","0","1","44","0","1","0","0","0","0","0","3","7","0","2","1","11","0","1","0","0","1","9","16","0","7","0","1","0","0","0","18","1","0","1","1","2","0","0","0","13","3",0,"4","2","6","0","0","0","9","92","0","0","0","0","0","0","28","0","0","70","0","17","17","0","33","127","32","0","1","1","0","0","1","1","10","2","11","3","0","1","10","6","0","12",0,"4","0","0","18","0","0","0","2","0","1","0","0","1","0","10","0",2020-12-22 12:57:28
"fr",27673,"1","Nawak","91","2","0","0","1","1","1","0","0","0","0","0","51","0","1","0","0","0","0","0","6","0","0","2","0","13","0","0","0","0","1","5","6","0","4","0","1","0","0","0","38","4","0","0","3","0","0","0","0","12","2",0,"7","1","8","0","3","0","9","0","9","0","0","0","75","37","116","30","0","51","0","59","56","83","0","43","68","0","0","0","0","0","4","0","4","7","27","7","0","2","22","6","0","13",0,"0","1","4","21","0","0","0","6","0","0","2","0","3","0","8","0",2020-12-22 12:57:29
"fr",27674,"1","Eara","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-22 12:57:31
"fr",27691,"1","Ginop","26","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","2","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 12:57:32
"fr",27698,"1","awexa","33","0","0","0","0","1","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","5","0","0","0","0","0","0","0","5","0","0","0","1","0","0","0","0","1","0",0,"1","0","4","0","0","0","1","0","0","0","0","0","20","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","4","0","1","1","0","2","1","6","0","3",0,"0","0","0","6","0","0","0","2","0","0","0","0","0","0","5","0",2020-12-22 12:57:33
"fr",27702,"1","PuceTul","49","0","0","0","0","1","0","0","0","0","0","0","22","0","3","2","0","0","0","0","0","0","0","0","1","4","0","0","0","0","1","3","7","0","0","0","1","0","0","0","18","2","0","0","1","0","0","0","0","2","0",0,"4","11","7","0","0","0","4","0","31","0","0","0","2","17","11","9","0","90","0","0","0","1","0","115","0","0","1","0","0","0","1","0","1","0","2","1","0","9","2","6","0","5",0,"1","0","0","13","0","0","0","3","0","1","1","0","1","0","5","0",2020-12-22 12:57:35
"fr",27739,"1","Ovrad","379","9","1","0","18","1","12","183","17","0","0","1","357","0","18","13","0","5","0","0","17","40","2","18","0","53","2","2","0","1","29","23","13","45","62","5","0","0","0","2","215","10","9","0","9","12","2","0","0","53","24",0,"36","18","57","0","23","0","47","91","122","162","131","356","103","181","282","173","143","132","140","102","302","267","175","280","237","93","1","12","0","0","25","0","41","49","111","20","5","31","112","6","3","3",0,"167","64","20","98","1","1","2","144","1","1","18","3","131","0","15","139",2020-12-22 12:57:36
"fr",27750,"1","fencing","156","4","0","0","9","2","5","3","3","0","0","0","89","0","1","7","0","0","0","0","10","7","2","8","1","25","0","2","0","0","55","12","11","4","4","0","1","0","0","5","28","7","1","0","3","0","0","0","0","20","5",0,"17","21","25","0","11","0","20","47","32","34","19","56","60","121","89","119","0","72","111","7","37","82","128","82","48","0","0","1","0","0","10","0","11","7","91","13","0","40","71","6","0","9",0,"4","5","8","60","0","1","1","13","0","1","7","0","9","0","9","3",2020-12-22 12:57:38
"fr",27755,"1","ItsLateHere","26","0","0","0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","1","3","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0",0,"1","0","3","0","0","0","1","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","2","0","0",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","6","1",2020-12-22 12:57:39
"fr",27757,"1","baldr666","15","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","4","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0",0,"1","1","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-22 12:57:40
"fr",27778,"1","nell666","91","0","0","0","0","1","0","0","0","0","0","0","15","0","1","0","0","0","0","0","1","0","0","2","0","2","0","1","0","0","0","12","13","0","4","0","0","0","0","0","3","0","0","0","1","1","1","0","0","2","1",0,"2","0","2","0","0","0","2","0","0","0","0","26","134","0","0","0","0","0","0","0","0","0","0","108","0","0","0","0","0","1","1","0","0","0","4","8","0","2","5","4","0","0",0,"5","0","1","4","0","0","0","1","0","0","0","0","1","0","15","10",2020-12-22 12:57:42
"fr",27779,"1","Neo_Ryu","169","10","0","0","20","1","10","71","9","0","0","0","128","0","8","3","0","1","0","0","10","21","1","9","0","19","0","0","0","0","0","17","12","17","30","1","0","0","0","0","34","1","0","0","6","9","1","0","0","17","7",0,"16","20","23","0","10","0","15","13","0","118","26","87","130","108","0","32","39","0","32","97","1","15","0","255","94","187","1","3","0","0","8","0","23","10","20","6","1","32","25","6","1","2",0,"80","25","7","36","0","0","3","42","1","0","25","0","48","0","16","56",2020-12-22 12:57:43
"fr",27788,"1","guillaumedu9","130","0","0","0","0","0","0","22","0","0","0","0","37","0","1","2","0","0","0","0","9","3","0","0","1","9","1","2","0","0","18","8","13","4","5","2","1","0","0","0","72","8","3","1","0","1","0","0","0","6","1",0,"8","2","12","1","2","0","10","0","113","41","0","0","0","0","8","88","0","0","0","0","0","96","11","0","0","0","1","0","0","0","1","1","1","6","0","3","2","12","3","6","0","17",0,"6","0","0","16","0","0","0","6","0","1","0","0","3","0","12","0",2020-12-22 12:57:45
"fr",27789,"1","DARKDAROUX","188","4","0","0","1","1","3","23","2","0","0","0","140","0","9","2","0","0","0","0","14","7","0","6","1","32","1","2","0","0","14","10","12","7","4","0","1","0","0","0","39","11","2","1","4","3","0","0","0","29","9",0,"24","3","45","0","2","0","29","138","22","34","52","0","80","38","205","29","24","84","9","157","33","153","26","187","171","113","1","4","0","0","13","0","37","11","31","15","1","19","43","6","0","18",0,"25","7","8","66","0","0","1","3","0","1","4","0","3","0","12","6",2020-12-22 12:57:46
"fr",27791,"1","bitos1er","15","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0","0","0","3","1","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","1","0","1","0","4","0",2020-12-22 12:57:48
"fr",27794,"1","Clacla98","38","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","3",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-22 12:57:49
"fr",27821,"1","alessio","28","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","3","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 12:57:50
"fr",27823,"1","Sasuke","303","15","1","1","42","1","10","125","6","0","0","0","325","0","21","10","0","1","0","1","30","37","2","22","1","59","1","3","0","0","43","14","13","28","36","2","1","0","0","5","116","22","5","1","2","9","1","0","0","53","18",0,"50","14","50","0","11","0","50","164","63","242","178","97","158","365","166","163","87","133","79","211","138","280","109","259","237","50","1","10","0","0","30","0","81","14","98","19","5","64","81","6","1","11",0,"111","37","25","129","1","2","1","29","1","1","24","2","26","1","16","61",2020-12-22 12:57:52
"fr",27826,"1","alejandro","30","0","0","0","0","1","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","3","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-22 12:57:53
"fr",27842,"1","Plinkou","21","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","3","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","5","0",2020-12-22 12:57:55
"fr",27851,"1","Jimi","30","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","4","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","1","0","1","0","5","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","7","0",2020-12-22 12:57:56
"fr",27854,"1","ironman","22","0","0","0","0","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-22 12:57:57
"fr",27865,"1","jordanusus","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-22 12:57:59
"fr",27868,"1","lolilive","15","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 12:58:00
"fr",27881,"1","thebichon","29","0","0","0","0","2","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","5","3","0","0","0","1","0","0","0","0","0","0","1","2","0","0","0","0","0","0",0,"1","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","2","0","2","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","4","0",2020-12-22 12:58:01
"fr",27893,"1","colinep11","90","1","0","0","1","1","3","22","0","0","0","0","36","0","0","0","0","0","0","0","4","1","2","2","0","5","0","0","0","0","0","11","8","3","6","1","0","0","0","0","9","1","0","0","1","1","0","0","0","7","2",0,"3","5","5","0","0","0","6","0","63","0","33","41","0","39","2","0","0","0","0","0","0","16","24","66","114","0","0","0","0","0","0","0","3","4","13","1","1","8","4","4","0","0",0,"8","1","0","10","0","0","0","0","1","0","3","0","0","0","10","14",2020-12-22 12:58:03
"fr",27910,"1","fatwesh","15","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-22 12:58:04
"fr",27923,"1","Clemenceau","107","0","0","0","0","1","0","0","0","0","0","0","23","0","2","0","0","0","0","0","3","7","0","0","0","6","1","1","0","0","1","10","10","0","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","4","2",0,"3","3","6","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","274","0","0","0","2","0","0","2","0","0","0","0","2","0","2","0","5","0","0",0,"2","1","2","8","0","0","0","0","1","0","0","0","3","0","10","1",2020-12-22 12:58:05
"fr",27929,"1","Cyberflo","13","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0",0,"0","0","3","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","2","0","0","1","0","5","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","4","0",2020-12-22 12:58:07
"fr",27934,"1","DrakoseLaTortue","28","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","1","1","2","0","0","0","0","1","2","5","0","0","0","1","0","0","0","1","0","0","1","0","0","0","0","0","2","0",0,"1","0","3","0","0","0","1","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","22","0","0","0","1","0","0","0","0","1","0","0","2","0","0","1","3","0","0","0",0,"0","0","0","1","0","0","0","2","0","1","1","0","2","0","6","0",2020-12-22 12:58:08
"fr",27936,"1","Moondo","70","0","0","0","0","1","0","2","1","0","0","0","10","0","0","0","0","0","0","0","5","0","0","2","1","3","0","1","0","0","1","4","11","1","2","0","1","0","0","0","5","1","0","1","1","0","0","0","0","6","0",0,"3","2","3","0","0","0","2","30","0","39","0","21","0","29","0","58","0","0","0","0","0","7","0","0","0","0","1","0","0","0","0","0","0","0","15","2","1","7","5","6","0","3",0,"1","1","0","9","0","0","1","2","0","1","0","0","1","0","6","0",2020-12-22 12:58:10
"fr",27937,"1","superjul78","33","0","0","0","0","2","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","4","1","0","0","0","1","0","0","0","4","1","0","0","2","0","0","0","0","2","0",0,"1","0","2","0","0","0","2","0","0","0","0","0","0","0","18","30","0","0","0","0","0","8","0","36","15","0","0","0","0","0","0","0","1","0","0","2","0","2","0","6","0","1",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-22 12:58:11
"fr",27940,"1","salococo","166","6","0","0","5","1","1","18","0","0","0","0","105","0","4","7","0","0","1","0","9","7","0","10","1","34","0","1","0","0","1","12","11","4","4","1","1","0","0","0","63","9","1","0","1","1","0","0","0","24","4",0,"21","1","15","0","5","0","25","400","52","0","0","0","131","145","130","249","0","172","18","53","10","119","37","0","62","0","0","0","0","0","15","0","13","5","31","10","0","10","19","6","0","5",0,"14","7","14","52","0","0","0","3","0","1","3","0","0","0","12","11",2020-12-22 12:58:12
"fr",27972,"1","Flokuro","90","0","0","0","0","2","0","0","0","0","0","0","43","0","3","0","0","0","0","0","0","1","0","0","1","8","0","0","0","0","0","12","12","0","0","0","0","0","0","0","3","7","0","0","2","1","0","0","0","8","0",0,"5","10","15","0","1","0","8","1","6","48","0","86","77","0","99","2","7","0","0","0","0","130","8","0","0","0","1","0","0","0","4","0","1","0","4","3","1","6","4","5","0","0",0,"1","1","2","9","0","0","0","2","0","1","3","0","0","0","11","0",2020-12-22 12:58:14
"fr",28038,"1","dragonloves","85","0","0","0","1","1","2","0","0","0","0","0","29","0","0","1","0","0","0","0","0","1","0","4","1","6","0","1","0","0","1","5","8","0","4","0","1","0","0","0","15","0","0","0","1","0","0","0","0","5","1",0,"4","7","9","0","0","0","3","0","0","16","33","0","84","0","43","23","0","15","52","0","0","0","0","57","34","0","0","0","0","0","2","0","8","5","3","4","0","4","3","6","0","8",0,"1","2","0","14","0","0","0","3","0","1","4","0","3","0","8","0",2020-12-22 12:58:15
"fr",28049,"1","Leni","99","0","0","0","0","1","0","0","0","0","0","0","38","0","2","0","0","0","0","0","8","0","0","6","0","9","0","1","0","0","37","9","9","1","1","0","0","0","0","0","5","0","0","0","2","1","0","0","0","8","3",0,"7","2","7","0","0","0","7","0","0","406","0","0","0","0","22","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","3","0","2","2","13","5","16","3","15","5","0","0",0,"2","0","2","14","0","1","0","3","0","0","0","0","0","0","11","1",2020-12-22 12:58:17
"fr",28057,"1","kelevras","113","0","0","0","2","1","0","0","0","0","0","0","61","0","3","2","0","0","0","0","2","1","0","0","1","11","0","0","0","0","1","17","10","0","1","0","1","0","0","0","29","1","0","0","3","1","0","0","0","11","3",0,"8","16","15","0","0","0","11","16","27","15","26","56","172","124","0","123","41","19","0","0","41","35","0","49","0","0","0","1","0","0","3","0","3","0","20","6","1","5","12","6","1","3",0,"0","1","3","29","0","0","0","7","1","1","7","0","8","0","13","2",2020-12-22 12:58:18
