"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",10462,"1","Strykan",,"Unknown",,,,"0","0","1",,,"1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-04 18:20:37
"en",10567,"1","Skorn","Judoboy,2020-04-20;Papifrotteur06,2019-09-26;LordBuckethead,2019-05-24;pseudopourri63,2018-11-02;Skornfeld,2017-02-03;RascarCapac,2014-08-30;Razzmatazz,2014-04-30;Skorn,2013-12-30;Skornfeld,2011-10-24","Unknown",,,,"24","74","131","44464;52375;26772;1583;1047;14001;32220;7243599;1750887;4477486;4740199;33980;1719154;4666307;1735230;1661388;31368;3594;1372962;31412;1794593;183340;9742;3890630;17524;28592;48273;7593716;156013;74882;1859044;7283;357036;1735645;1736841;1407066;2755347;1741256;3113244;7202767;8380678;3976;2528636;1808229;1228763;2848818;5500439;254887;357171;269509;90987;1093997;8603276;32175;15;241828;6473550;819536;215062;12;149768;35946;4759016;1735595;37068;4150395;26500;84420;30275;23198;424348;129286;304661;3642","mush.vg/g/les-infectes-du-bocal;twinoid.com/g/mad-ruche","20","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","1",0,"0","0","0","1","0","2","0","2","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","5","3",2021-11-04 18:20:42
"en",10615,"1","ParaChaos",,"Male",,"Budapest","Hungary","0","1","2","44822",,"29","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","5","1","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","1","0","5","0",2021-11-04 18:20:46
"en",10670,"1","Schrilla",,"Unknown",,,,"0","0","4",,,"9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-04 18:20:49
"en",10701,"1","qaz211",,"Unknown",,,,"0","4","7","15180;3020;94203;11511",,"83","0","0","0","0","1","0","0","0","0","0","0","19","0","3","0","0","0",0,"0","1","1","0","0","0","3","0","0","0","0","0","9","9","0","1","0",0,"0","0","0","6","1","0",0,"1","1","0","0","0","4","1",0,"3","1","4",0,"1","0","1","0","0","24","0","0","19","25","0","0","0","10","0","175","0","52","0","0","1","0","0","0","0","0","0",0,"25","0","8","2","0","2","7","5","0","0",0,"0","2","0","10",0,"0","0","0","0","0","0","0","0","0","11","0",2021-11-04 18:20:52
"en",10720,"1","Faruko","FalcoStorm,2013-08-10","Male","35","Gaspé, QC","Canada","47","129","312","49076;2565208;495282;5178050;916087;3673082;47842;121864;8299007;889;47412;106123;6346332;492292;2465462;90259;49470;54659;3392;6698;3424;7098290;16095;2155698;48234;65121;48936;207314;10633;12394;49951;62662;17577;7017;2567437;122287;5500359;6551880;15414;6569062;293569;5087989;51323;819031;192006;417162;388548;250712;148586;14955;58002;112;6060286;1764277;6745971;587244;1787468;7618;57796;10332;155528;20121;3096262;2594534;980307;11043;133660;377705;121275;7465826;150613;8846;125390;8098;2950921;1662325;81020;2106762;4937;494962;1012574;17906;1195509;934585;5571631;641;24284;1066010;2034820;49;465;2304;2589362;206039;2171;6568579;28265;2568901;35265;182766;43355;1726506;392258;4719224;12;2532213;141806;7489305;4207671;7833372;1290156;122360;6255566;427608;637206;1995241;3674115;570398;124118;7092914;6949791;930212;54401;160031","twinoid.com/g/sepia;twinoid.com/g/graphic-addicts;twinoid.com/g/jumpeux-lambda-quebecois-mush;twinoid.com/g/super-smash-fan","152","5","0","0","4","0","0","27","4","0","0","0","124","0","8","5","0","2",0,"0","6","14","0","12","1","16","0","0","0","1","1","17","16","11","1","2",0,"0","0","0","46","7","0",0,"6","4","2","0","0","14","9",0,"10","14","20",0,"0","0","14","57","49","2","67","0","0","0","210","0","59","69","0","76","145","118","27","187","58","0","0","7","0","0","9",0,"14","13","7","9","0","10","13","5","0","0",0,"32","8","8","24",0,"0","2","8","1","1","7","0","24","0","16","62",2021-11-04 18:20:56
"en",10869,"1","Vieh",,"Unknown",,,,"0","0","4",,,"7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-04 18:21:00
"en",10886,"1","Maftbp",,"Unknown",,,,"2","3","19","1851078;1823498",,"11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","3","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-04 18:21:04
"en",11018,"1","andre",,"Unknown",,,,"0","0","2",,,"16","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","2","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-04 18:21:07
"en",11043,"1","Skynotic","Heads,2014-01-09;Headshots,2013-08-23","Male","26","Lons","France","32","447","459","1008698;917765;885180;452743;21331;1736295;1299837;5872917;5372;1579420;13353;122678;7810158;1701596;3573682;4564212;315;3830039;7737819;47842;5109672;2522;1717674;5583;431549;2174;7745;2278810;435033;8092972;889;4829928;575;1728587;6634526;71933;647510;7228357;127161;937052;38799;257540;2465462;2571910;315412;958835;219350;1827886;7318429;41573;126400;6698;1575313;22896;1439720;2669129;3424;5850581;6440278;2785;1730124;5089963;1450690;28664;168763;3348156;9894;2157475;117942;5103392;4421016;114262;10509;91300;14840;1875;6795522;495450;5221444;7729105;88260;1730793;12681;4175783;4544688;3780787;5508655;28783;26539;103704;307;1965131;4828023;7412725;3999;4406085;15785;2278;5513946;7566;979764;3909702;110901;127982;3020;4965191;885;5087989;708788;1939732;8119;50254;7277834;142719;9681;531084;2563839;7223356;250712;2808283;6335264;7667;2701785;8060502;42052;4952514;7447423;3325865;764785;785091;23765;56045;198924;1676502;1747664;4243795;46630;323695;1892319;262;136735;2351684;5697862;38782;1859044;5706348;2739;16788;1256300;4842080;18188;7124161;4419783;2599852;21074;3215621;88811;8998946;6406117;1732722;41590;6142205;39739;1115136;12485;123214;6585407;52376;7018211;1909988;3650494;52611;6609898;30666;20387;3287634;1729575;133660;154799;361782;18269;2662996;43629;7465826;6843425;1783680;120610;634647;2751430;23641;90013;94803;118269;5232066;34450;1359621;2195137;5394;5171318;7945078;7651708;11250;1329305;43758;46233;629279;3550100;7746874;7729006;1730100;14399;120359;125005;138072;3164144;39636;6093670;3116012;6721480;4816775;10000;763298;1765861;6735912;38683;2448209;4943245;13938;1726800;301053;194928;7701526;7620570;6527428;5124;8294;291816;3550687;506184;1717506;10943;2447618;4019622;31703;7410652;177023;3539;3741473;6229857;149555;92154;2140542;4996297;1438374;32553;90987;177521;8465692;6296835;77157;683945;2479536;2374020;6443628;30307;1602;15;2039315;2660401;10720;5825294;1127493;2689;1808107;125148;4887274;4648850;5747905;1123;2551;4776669;1745952;6569376;3171582;395;8221269;2270434;142351;22051;8259100;3784542;7479903;490075;486587;34166;3333;5900851;767936;2564574;2549819;1745260;8823152;8566;7769676;7787899;7454234;8284091;3804873;328;71491;7148;1640126;2834088;4098958;2802531;8166474;76536;94347;1554293;263685;152950;6991392;6834179;291938;5867320;96706;7905743;8609164;6037100;7067651;367799;6610420;5764304;7122830;6512722;8351379;141806;4750847;8853868;8715751;74598;5685062;511041;5928288;7706022;8762390;7489305;1114067;7437;8387636;4868395;6573383;5793101;3941;6444992;7246462;427608;3674115;8315826;200293;6070676;7917826;355972;275376;10388;7676989;76162;5789994;5563593;4027345;2165658;6164252;1752866;2158905;6521812;5959514;7878090;145209;3055620;2313197;7487603;160031;7026800;2623379;1041698;819733;2705344;308862;2900200;2341877;2331016;1148104;3528","twinoid.com/g/smdm-le-coin-des-pleurotes","90","3","0","0","1","0","0","6","0","0","0","0","58","0","3","1","0","0",0,"0","2","1","0","4","1","11","0","0","0","0","0","11","13","3","1","0",0,"0","0","0","27","3","0",0,"0","1","0","0","0","9","3",0,"6","0","8",0,"0","0","8","12","0","0","32","25","0","0","50","23","0","47","0","29","99","53","0","40","47","0","0","0","0","0","5",0,"5","2","3","3","0","15","3","4","0","0",0,"2","0","4","20",0,"0","0","6","0","0","4","0","8","0","11","0",2021-11-04 18:21:11
"en",11118,"1","Djkhaed",,"Male","32",,"Great Britain","1","1","6","8206731",,"326","6","0","0","0","1","16","133","25","0","0","1","342","0","16","20","0","1",0,"0","26","15","6","22","0","43","0","2","0","1","0","14","16","43","30","4",0,"0","0","0","203","8","1",0,"15","15","1","0","0","46","24",0,"29","6","64",0,"27","3","30","95","186","63","190","355","161","14","153","145","150","73","288","26","151","136","0","272","94","73","1","7","0","0","27",0,"64","27","32","30","2","108","27","6","1","1",0,"138","20","25","90",0,"0","4","107","1","1","44","1","72","0","18","162",2021-11-04 18:21:15
"en",11132,"1","Haflidi",,"Unknown",,,,"0","0","3",,,"7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-04 18:21:18
"en",11191,"1","ibisin",,"Male","53","Peoria","USA","3","35","122","16155;1824020;1420713;4461983;1756229;42343;8100921;43971;79632;13504;7160;91220;1746665;26928;6340;1322;1820888;77655;327;27349;872328;4202;55883;1561;34724;1829776;35500;1571962;61428;112730;31537;205232;37130;28496","mush.twinoid.com/g/schrodinger-s-army;twinoid.com/g/benevolent-dictators-meta;arkadeo.com/g/lucky-7s","705","70","4","0","2","3","23","1008","81","0","0","0","2210","2","147","26","0","4",0,"1","86","114","22","195","1","263","5","18","0","4","0","20","21","275","315","19",0,"1","0","0","1406","86","14",0,"19","99","15","4","0","354","183",0,"190","66","325",0,"90","0","234","911","941","1297","490","362","2616","600","655","35","155","1431","1075","1482","698","1562","523","1086","1686","657","1","24","1","0","140",0,"629","157","403","68","33","352","396","8","2","6",0,"371","140","124","473",0,"1","4","328","1","1","358","5","395","1","23","658",2021-11-04 18:21:24
