"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",610419,"1","carlosx1996","28","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","2","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","1","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 04:59:37
"es",610439,"1","VirusNight","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:59:38
"es",611781,"1","Waboku","233","0","1","0","0","1","8","10","0","0","0","1","122","0","7","5","0","2","0","0","6","14","7","17",0,"21","2","5","0","0",0,"10","14","3","3","1",0,"0","0","0","70","15","2",0,"5","2","0","0",0,"31","4",0,"11","6","27",0,"0","0","13","284","38","24","92","36","50","0","94","22","74","86","117","81","98","297","101","24","18","0","0","3","0","0","5","0","32","9","15","17","4","5","20","6","0","1",0,"13","4","4","61",0,"0","0","7","1","1","14","0","5","0","11","43",2020-12-20 04:59:40
"es",611867,"1","putonegro2","14","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","15","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 04:59:41
"es",611911,"1","keytaro","25","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","4","0",0,"0","0","0","5","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","35","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","22","1","0","1","7","3","0","0",0,"6","1","0","2",0,"0","0","3","0","0","0","0","7","0","5","0",2020-12-20 04:59:42
"es",613700,"1","granalexor","60","0","0","0","0","1","1","0","0","0","0","0","26","0","1","2","0","0","0","0","1","3","0","1",0,"3","0","0","0","0",0,"4","4","0","0","0",0,"0","0","0","10","3","0",0,"1","0","0","0",0,"5","1",0,"1","8","17",0,"0","0","3","29","0","103","0","5","5","0","0","0","10","0","45","0","0","22","0","86","0","20","0","1","0","0","0","0","2","0","19","3","3","4","19","3","0","0",0,"0","0","1","17",0,"0","0","2","0","1","6","0","1","0","6","2",2020-12-20 04:59:44
"es",615914,"1","Nakitsuro","126","1","0","0","2","0","0","0","0","0","0","0","70","0","3","3","0","0","0","0","6","0","0","9",0,"14","1","3","0","0",0,"4","9","0","1","0",0,"0","0","0","65","4","0",0,"0","1","0","0",0,"25","3",0,"3","12","13",0,"1","0","10","40","28","18","0","0","76","0","0","0","0","30","35","24","261","49","0","167","46","101","0","1","0","0","2","1","5","4","11","1","0","19","13","3","0","0",0,"7","2","3","26",0,"0","0","11","1","0","6","0","12","0","10","2",2020-12-20 04:59:45
"es",615915,"1","Onizucka","19","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","2","0","0","0","0","0","0","24","0","0","0","13","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 04:59:46
"es",616032,"1","dinoximo","9","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:59:48
"es",616377,"1","renix123","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:59:49
"es",618548,"1","Unam22","15","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 04:59:50
"es",618924,"1","321juan123","7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 04:59:52
"es",621296,"1","Jinstone","7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 04:59:53
"es",621514,"1","charlii10","167","4","0","0","4","1","2","18","0","0","0","1","101","0","10","6","0","0","0","0","31","8","0","11",0,"23","0","2","0","0",0,"5","9","2","11","0",0,"0","0","0","56","7","3",0,"1","0","0","0",0,"39","9",0,"16","5","33",0,"3","0","16","222","79","64","59","21","136","60","52","30","25","147","22","151","87","95","50","116","102","30","0","1","0","0","4","0","31","9","34","6","2","7","37","4","0","0",0,"16","3","1","55",0,"1","0","13","0","1","29","0","12","0","9","7",2020-12-20 04:59:54
"es",621624,"1","Fernandoking","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:59:56
"es",621919,"1","maxteren","196","11","0","0","20","1","4","43","3","0","0","0","136","0","3","7","0","5","0","1","17","2","1","8",0,"31","0","3","0","0",0,"4","7","10","1","0",0,"0","0","0","150","14","0",0,"1","1","0","0",0,"48","1",0,"14","10","49",0,"4","0","26","37","250","224","65","120","53","75","46","95","120","244","188","74","197","381","30","82","164","3","1","2","0","0","7","1","31","9","44","3","2","7","45","5","0","0",0,"21","6","3","80",0,"1","1","4","1","1","6","2","2","1","11","33",2020-12-20 04:59:57
"es",622594,"1","Tomasote54","14","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","11","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:59:58
"es",622924,"1","Lyn_Y","236","2","0","0","8","2","4","19","3","0","0","1","179","0","4","1","0","0","0","0","20","12","5","19",0,"36","2","4","0","0",0,"7","11","7","11","1",0,"0","0","0","75","16","1",0,"3","0","0","0",0,"53","3",0,"17","4","49",0,"11","0","29","271","112","207","64","31","77","95","102","10","10","78","127","195","26","249","70","300","183","95","1","0","0","0","5","0","48","19","40","18","5","22","38","4","0","0",0,"16","5","5","84",0,"2","1","1","0","1","16","0","0","1","9","34",2020-12-20 05:00:00
"es",623530,"1","Bebu","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0",2020-12-20 05:00:01
"es",623728,"1","zam7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2020-12-20 05:00:02
"es",623856,"1","DjFrancisco","8","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:00:04
"es",624095,"1","guillote","14","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:00:05
"es",624808,"1","illios10","48","0","0","0","0","1","0","0","0","0","0","0","12","0","0","0","0","0","0","0","1","0","1","0",0,"4","0","0","0","0",0,"4","3","0","1","0",0,"0","0","0","12","0","0",0,"1","1","0","0",0,"4","0",0,"3","0","2",0,"0","0","2","0","49","0","0","0","0","26","103","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","2","3","0","1","2","3","0","0",0,"3","1","0","7",0,"0","0","0","0","0","1","0","0","0","11","5",2020-12-20 05:00:06
"es",624897,"1","tesorin","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:00:08
"es",626025,"1","matedor","19","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"5","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","2",0,"0","0","0","24","0","0","15","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","5",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 05:00:09
"es",627252,"1","nosferatu7","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:00:10
"es",627658,"1","Angelys","115","6","0","0","3","0","6","4","0","0","0","0","53","0","1","3","0","0","0","0","12","2","2","2",0,"10","0","0","0","0",0,"8","8","3","7","1",0,"0","0","0","31","4","1",0,"1","1","0","0",0,"21","4",0,"6","9","17",0,"1","0","6","0","28","310","15","51","0","0","56","0","0","36","28","9","44","66","45","24","99","0","0","0","0","0","1","0","3","6","17","10","9","10","18","6","0","1",0,"34","8","1","27",0,"2","0","9","1","1","4","0","10","0","11","10",2020-12-20 05:00:12
"es",629443,"1","misterii45","29","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","1","0","0","0",0,"2","0","0","0","0",0,"4","2","0","0","0",0,"0","0","0","4","0","0",0,"0","0","0","0",0,"3","0",0,"2","0","2",0,"0","0","2","0","0","0","0","0","21","0","0","0","32","0","37","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","1","0","0","1","1","3","0","0",0,"0","0","0","4",0,"0","0","1","0","0","0","0","1","0","6","0",2020-12-20 05:00:13
"es",630133,"1","hhhhhhA","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 05:00:15
"es",630700,"1","livedo","27","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","5","0","0","0","0","18","0","0","0","0","0","17","22","0","0","0","0","20","0","0","0","0","0","1","0","3","0","4","1","0","2","1","0","0","0",0,"0","0","0","2",0,"0","0","2","0","1","0","0","0","0","5","0",2020-12-20 05:00:16
"es",630965,"1","extelix","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 05:00:17
"es",631139,"1","georgu","18","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:00:19
"es",631223,"1","coni2003","15","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:00:20
"es",631231,"1","kazukgold","14","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:00:21
"es",632763,"1","franciscolj","14","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 05:00:23
"es",633229,"1","Juanrojo","12","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:00:24
"es",633269,"1","suaxl","24","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"5","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 05:00:25
"es",633657,"1","albina","22","0","0","0","0","2","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","15","0","0","10","0","0","0","0","0","0","0","0","2","0","0","2","0","4","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:00:26
"es",633676,"1","accionextrema","70","0","0","0","0","1","1","0","0","0","0","0","32","0","0","0","0","0","0","0","1","1","0","0",0,"7","0","1","0","0",0,"3","5","0","3","0",0,"0","0","0","32","2","0",0,"2","0","0","0",0,"7","1",0,"5","4","12",0,"1","0","6","0","79","0","17","0","49","0","0","68","0","44","0","101","31","14","0","20","0","0","0","0","0","0","1","0","12","0","20","5","0","9","14","3","0","0",0,"3","3","1","12",0,"0","0","4","0","0","1","0","4","0","8","0",2020-12-20 05:00:28
"es",633692,"1","fer309","19","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","21","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","1","0","1","0","0",0,"0","0","1","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:00:29
"es",636695,"1","Comcomber","72","0","0","0","2","0","1","3","0","0","0","0","21","0","0","1","0","0","0","0","4","2","0","1",0,"5","1","1","0","0",0,"3","3","1","4","0",0,"0","0","0","26","2","1",0,"0","0","0","0",0,"6","0",0,"1","2","6",0,"0","0","3","0","24","34","0","0","59","40","0","0","0","57","0","0","0","42","0","0","0","28","0","1","0","0","0","0","0","3","5","1","1","3","5","2","0","0",0,"15","8","0","12",0,"0","0","1","0","1","9","0","1","0","7","2",2020-12-20 05:00:31
"es",636738,"1","alberto2098","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 05:00:32
"es",637239,"1","Orwon","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 05:00:33
"es",637866,"1","fenomenoagil","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 05:00:35
"es",637986,"1","depaseonomas","93","0","0","0","0","1","0","0","0","0","0","1","32","0","0","0","0","0","0","0","10","2","0","2",0,"9","0","0","0","0",0,"9","11","0","4","0",0,"0","0","0","8","5","0",0,"1","1","0","0",0,"11","2",0,"5","0","4",0,"1","0","6","104","0","18","12","0","9","21","86","24","2","0","0","0","105","61","0","33","10","0","1","0","0","0","3","0","2","6","24","6","0","3","4","4","0","0",0,"1","0","3","18",0,"0","0","1","0","1","2","0","0","0","12","2",2020-12-20 05:00:36
"es",638009,"1","Keurox","32","0","0","0","0","2","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","2","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0",0,"2","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","35","32","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","2","0","4","0","2","0","0",0,"0","0","0","5",0,"0","0","2","0","0","0","0","1","0","6","1",2020-12-20 05:00:37
"es",638078,"1","huryck","25","0","0","0","0","1","1","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","3",0,"0","0","2","12","0","0","0","40","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","2","1","5","0","0",0,"0","0","0","3",0,"0","0","1","0","1","0","0","1","0","6","0",2020-12-20 05:00:39
"es",638379,"1","elianrx","16","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","16","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","2","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","1","0","0","0","0","4","0",2020-12-20 05:00:40
"es",638673,"1","6alfre","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 05:00:41
