"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6526940,"1","Judgedead53",,"Unknown",,,,"1","1","3","6521000",,"98","0","0","0","0","1","0","2","0","0",0,"0","28","0","2","1","0","0","0","0","2","1","0","0","1","8","0","1",0,"0","1","14","12","1","2","0",0,"0",0,"0","32","3","1",0,"1","1","0","0","0","6","1",0,"5","1","4",0,"0","0","6","0","76","0","0","0","0","42","0","0","0","0","0","112","0","119","0","23","0","0","0","0","0","0","2",0,"14","0","22","2","1","4","10","5","0","0",0,"5","2","1","9","0","0","0","0","0","1","0","0","1","0","10","3",2021-11-09 09:22:05
"fr",6526982,"1","Nathaneal",,"Male","34","Chambery","France","0","0","1",,,"10","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","1","0","3","0",2021-11-09 09:22:09
"fr",6526990,"1","roicerff",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","10","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 09:22:12
"fr",6527010,"1","oizo",,"Unknown",,,,"1","0","2",,,"169","2","1","0","2","0","0","71","8","0",0,"0","59","0","4","3","0","0","0","0","2","8","0","5","1","10","1","1",0,"0","54","13","13","15","9","1",0,"0",0,"0","70","3","1",0,"2","2","0","0","0","12","5",0,"8","14","12",0,"0","0","9","71","84","46","0","0","0","0","41","0","0","129","0","34","0","63","63","31","36","0","1","2","0","0","3",0,"6","7","11","5","1","25","15","5","0","0",0,"9","0","5","30","0","0","4","3","0","1","0","0","3","0","11","8",2021-11-09 09:22:16
"fr",6527014,"1","couyalair",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","1","0","3","0",2021-11-09 09:22:19
"fr",6527021,"1","Shantil",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","23","28","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 09:22:22
"fr",6527023,"1","soura",,"Unknown","28",,,"0","1","6","2780697",,"15","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 09:22:26
"fr",6527026,"1","fravril",,"Unknown",,,,"0","0","0",,,"69","0","0","0","0","1","0","0","0","0",0,"0","19","0","2","0","0","0","0","0","0","0","0","4","0","4","0","0",0,"0","0","10","12","0","0","0",0,"0",0,"0","0","0","0",0,"1","1","0","0","0","3","1",0,"3","1","0",0,"0","0","3","32","0","26","0","0","0","0","0","0","0","0","0","31","0","0","25","71","0","0","0","0","0","0","1",0,"9","0","0","2","1","18","0","4","0","0",0,"2","0","0","5","0","0","0","0","0","0","0","0","0","0","10","0",2021-11-09 09:22:29
"fr",6527038,"1","UlrikBelmont",,"Unknown",,,,"0","1","2","6563028",,"139","1","0","0","0","1","0","9","1","0",0,"0","62","0","4","2","0","0","0","0","9","0","0","4","0","14","0","1",0,"0","59","9","14","5","5","0",0,"0",0,"1","44","2","1",0,"4","1","0","0","0","15","2",0,"10","0","14",0,"0","1","9","0","62","29","216","106","0","42","26","75","0","22","35","0","26","45","0","21","0","0","0","1","0","0","6",0,"5","3","14","7","1","3","17","6","20","1",0,"11","5","4","31","0","0","1","1","0","0","5","0","1","0","11","0",2021-11-09 09:22:32
"fr",6527058,"1","marssou",,"Unknown",,,,"0","0","0",,,"31","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","3","6","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","30","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","19","2","0","2","7","3","0","0",0,"0","0","0","2","0","0","0","4","0","0","0","0","1","0","5","0",2021-11-09 09:22:36
"fr",6527079,"1","dark_predicts",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0","0",0,"0","10","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 09:22:39
"fr",6527099,"1","MagicMan",,"Unknown",,,,"0","0","0",,,"39","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","4","6","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","2","1","0","1","2","2","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","1","0","5","0",2021-11-09 09:22:42
"fr",6527110,"1","darkwolf94",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","2","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","0","0",0,"1","0","3",0,"0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0",0,"0","0","0","2","0","2","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 09:22:45
"fr",6527114,"1","Armun",,"Unknown",,,,"0","0","1",,,"36","0","0","0","0","1","0","0","0","0",0,"0","13","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","1","5","5","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","2","0",0,"1","0","4",0,"0","0","2","0","0","0","0","0","0","37","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","2","0","2","0","3","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 09:22:49
"fr",6527115,"1","Supervil1",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-09 09:22:52
"fr",6527126,"1","Baldun",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","5","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 09:22:55
"fr",6527133,"1","Cosmok",,"Unknown",,,,"0","0","1",,,"98","0","0","0","0","1","0","2","3","0",0,"0","5","0","1","0","0","0","0","0","2","1","0","1","0","1","0","0",0,"0","1","21","16","1","1","0",0,"0",0,"0","1","0","0",0,"1","1","0","0","0","2","0",0,"1","1","3",0,"0","0","1","0","0","0","0","0","0","73","0","0","0","0","0","0","0","0","0","40","0","0","0","1","0","0","2",0,"0","0","21","2","0","2","4","5","0","0",0,"3","0","1","3","0","0","3","9","0","0","0","0","2","0","10","0",2021-11-09 09:22:58
"fr",6527149,"1","charly22",,"Unknown",,,,"0","1","3","6526647",,"58","0","0","0","0","1","0","2","0","0",0,"0","22","0","0","0","0","0","0","0","0","0","0","0","1","7","0","0",0,"0","1","8","5","1","0","0",0,"0",0,"0","3","1","0",0,"1","0","0","0","0","4","0",0,"4","0","8",0,"0","0","5","0","0","0","0","59","59","31","0","0","0","0","0","0","0","18","10","0","0","0","1","0","0","0","1",0,"1","0","5","2","0","1","0","2","0","0",0,"0","0","0","4","0","0","0","0","0","1","1","0","0","0","6","0",2021-11-09 09:23:01
"fr",6527233,"1","Adryan51",,"Unknown",,,,"0","0","0",,,"151","1","0","0","0","1","0","5","1","0",0,"0","55","0","1","3","0","0","0","0","5","12","0","1","1","11","2","3",0,"0","1","8","11","2","2","1",0,"0",0,"0","28","2","0",0,"2","1","0","0","0","11","0",0,"8","16","13",0,"0","0","10","35","72","42","0","43","0","0","0","8","0","12","0","41","21","88","60","104","36","0","0","4","0","0","6",0,"2","0","9","2","1","3","12","4","0","0",0,"1","0","5","26","0","0","1","0","1","1","0","0","0","0","12","15",2021-11-09 09:23:05
"fr",6527241,"1","legrisou",,"Unknown",,,,"0","0","0",,,"45","0","0","0","0","1","0","4","0","0",0,"0","17","0","0","2","0","0","0","0","1","1","0","0","0","3","0","0",0,"0","0","6","7","1","0","0",0,"0",0,"0","16","0","0",0,"1","0","0","0","0","2","0",0,"3","1","2",0,"0","0","2","0","0","0","24","0","0","0","0","42","0","46","0","0","0","0","0","0","0","0","0","1","0","0","1",0,"3","0","0","1","0","11","0","3","0","0",0,"0","0","1","6","0","0","0","1","0","0","0","0","1","0","7","0",2021-11-09 09:23:08
"fr",6527255,"1","_Excalibur_",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","5","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 09:23:13
"fr",6527279,"1","Tahitii57",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 09:23:16
"fr",6527281,"1","boboye",,"Unknown",,,,"0","0","1",,,"141","4","0","0","5","1","4","10","2","0",0,"0","106","0","4","1","0","0","0","0","3","9","2","9","1","26","1","1",0,"0","20","11","10","10","0","4",0,"0",0,"1","47","4","0",0,"2","3","0","0","0","21","4",0,"17","2","15",0,"16","0","19","118","27","25","8","72","0","15","0","0","0","120","221","175","0","72","117","34","49","0","0","1","0","0","7",0,"38","0","44","4","0","2","40","5","0","0",0,"1","4","5","42","0","0","1","0","1","1","0","0","0","0","11","8",2021-11-09 09:23:19
"fr",6527300,"1","welenia",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","4","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 09:23:22
"fr",6527331,"1","Coyspace",,"Unknown",,,,"0","1","2","6651411",,"55","0","0","0","0","1","0","0","0","0",0,"0","19","0","0","1","0","0","0","0","4","1","0","0","1","4","0","0",0,"0","1","5","3","0","2","0",0,"0",0,"0","4","2","0",0,"1","0","0","0","0","5","2",0,"4","3","4",0,"0","0","3","0","0","64","0","0","32","0","0","30","0","37","0","0","1","55","0","26","0","0","0","0","0","0","3",0,"2","0","6","3","3","4","8","2","0","0",0,"4","1","2","15","0","0","0","0","0","1","2","0","0","0","9","0",2021-11-09 09:23:25
"fr",6527355,"1","Moorgrimm",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 09:23:30
"fr",6527378,"1","Knat",,"Male","35",,,"0","2","2","556720;1200625",,"126","0","0","0","0","1","0","20","0","0",0,"0","63","0","3","0","0","0","0","0","9","9","1","0","0","11","0","0",0,"0","54","16","16","5","4","0",0,"0",0,"1","53","7","3",0,"2","1","0","0","0","10","4",0,"8","1","7",0,"7","0","11","0","28","0","0","0","0","26","60","0","0","125","20","65","0","127","62","8","0","0","0","2","0","0","6",0,"33","7","11","3","0","1","13","6","1","1",0,"7","1","4","18","0","0","0","2","0","0","2","0","2","0","11","7",2021-11-09 09:23:34
"fr",6527428,"1","Kris_Link",,"Male",,"TOULOUSE",,"0","9","15","78001;4965191;6866978;6088204;11043;1717506;6587017;1200625;4756",,"292","14","0","0","19","1","4","123","7","0",0,"2","244","0","16","16","0","3","1","0","20","17","5","17","1","42","2","3",0,"0","23","13","14","33","29","4",0,"0",0,"2","166","12","0",0,"5","8","2","0","0","38","14",0,"37","16","41",0,"24","0","35","67","70","21","207","421","258","189","17","40","26","128","292","166","109","251","72","233","288","37","1","4","0","0","21",0,"53","4","37","22","0","99","52","6","2","2",0,"67","8","17","75","1","0","1","39","1","1","22","4","36","0","15","107",2021-11-09 09:23:38
"fr",6527543,"1","Dexlyne",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 09:23:41
"fr",6527566,"1","Crook",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 09:23:44
"fr",6527593,"1","Vincebreizh",,"Unknown",,,,"0","0","1",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 09:23:48
"fr",6527601,"1","Tanouif",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","1","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 09:23:51
"fr",6527603,"1","loknight",,"Male","29","saint jorioz","france","0","0","0",,,"87","0","0","0","0","1","0","0","1","0",0,"0","27","0","2","0","0","0","0","0","3","1","0","2","0","4","0","0",0,"0","10","12","14","2","2","1",0,"0",0,"0","0","0","0",0,"1","2","0","0","0","5","3",0,"4","0","5",0,"0","0","4","0","0","74","0","0","0","0","146","0","0","0","0","39","0","0","0","30","0","0","0","0","0","0","4",0,"2","12","2","1","2","9","4","4","0","0",0,"0","0","3","10","0","0","1","0","0","0","0","0","0","0","13","0",2021-11-09 09:23:55
"fr",6527645,"1","llollillolla",,"Unknown",,,,"0","0","0",,,"28","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","1","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 09:23:58
"fr",6527647,"1","dopi",,"Unknown",,,,"2","1","2","2870718",,"31","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 09:24:02
"fr",6527692,"1","Oursalcoolique",,"Unknown",,,,"0","0","0",,,"34","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","2","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","0","4","6","0","0","0",0,"0",0,"0","5","0","0",0,"1","0","0","0","0","2","0",0,"0","0","2",0,"0","0","1","44","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","3","1","0","2","4","2","0","0",0,"0","0","1","6","0","0","0","2","0","0","0","0","2","0","7","0",2021-11-09 09:24:06
"fr",6527700,"1","Reno-92",,"Male",,"Bagneux","France","0","0","1",,,"53","0","0","0","0","1","0","7","1","0",0,"0","21","0","0","3","0","0","0","0","2","0","0","3","1","4","0","0",0,"0","30","7","7","3","0","0",0,"0",0,"0","15","0","0",0,"1","0","0","0","0","5","0",0,"3","0","4",0,"0","0","3","38","19","0","37","0","0","0","0","28","0","98","0","0","0","0","0","0","0","0","0","0","0","0","3",0,"0","0","4","2","0","1","5","6","0","1",0,"0","0","1","17","0","0","1","1","0","1","0","0","1","0","8","0",2021-11-09 09:24:09
"fr",6527702,"1","jango14",,"Unknown",,,,"0","0","0",,,"28","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","3","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","22","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","2","1","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 09:24:12
"fr",6527711,"1","Phaetal",,"Unknown","29",,,"1","0","2",,,"144","3","0","0","4","1","5","58","6","0",0,"0","90","0","8","3","0","0","0","2","4","1","0","5","1","15","0","0",0,"0","14","21","16","17","7","0",0,"0",0,"1","19","6","0",0,"3","1","1","0","0","15","6",0,"11","6","27",0,"6","0","12","40","80","141","35","34","58","72","68","48","0","23","26","139","0","62","15","39","59","0","1","1","2","0","8",0,"36","2","18","5","2","13","4","5","0","0",0,"6","3","3","38","0","0","3","1","1","1","2","1","0","0","17","20",2021-11-09 09:24:17
"fr",6527724,"1","gaboularo2kill",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","1","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0",0,"0","1","3","3","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"2","0","2",0,"0","0","2","0","0","0","0","24","0","14","0","19","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","1","2","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-09 09:24:20
"fr",6527778,"1","Pandawone",,"Unknown",,,,"0","0","1",,,"42","0","0","0","0","0","0","3","2","0",0,"0","2","0","0","0","0","0","0","0","1","1","0","0","0","1","0","1",0,"0","0","4","1","2","0","2",0,"0",0,"0","2","1","0",0,"0","0","0","0","0","2","0",0,"2","0","0",0,"1","0","3","0","0","0","0","0","0","3","36","0","0","0","37","0","0","4","0","0","0","0","0","0","0","0","1",0,"0","3","2","0","0","0","3","1","0","0",0,"2","0","0","4","0","0","1","4","0","0","0","0","4","0","6","0",2021-11-09 09:24:23
"fr",6527804,"1","mycoz",,"Unknown",,,,"0","0","1",,,"128","0","0","0","5","2","1","2","1","0",0,"0","44","0","4","5","0","0","0","0","9","11","0","0","1","13","1","1",0,"0","1","6","8","1","2","0",0,"0",0,"0","0","6","3",0,"2","0","0","0","0","15","2",0,"9","23","10",0,"1","0","9","0","0","0","0","0","66","93","90","0","0","0","0","18","15","152","0","228","0","0","1","1","0","0","8",0,"4","18","37","2","0","5","30","6","0","2",0,"6","1","7","28","0","0","1","8","1","1","17","0","8","0","9","13",2021-11-09 09:24:26
"fr",6527823,"1","LaGauffre",,"Unknown",,,,"0","0","0",,,"53","0","0","0","0","1","1","0","0","0",0,"0","10","0","1","0","0","0","0","0","2","0","0","0","1","2","0","0",0,"0","1","5","9","0","0","0",0,"0",0,"1","3","0","0",0,"1","0","0","0","0","3","0",0,"2","11","4",0,"0","0","2","34","0","0","36","0","17","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","2","0","8","2","5","0","0",0,"2","0","0","5","0","0","0","0","0","1","0","0","0","0","9","0",2021-11-09 09:24:30
"fr",6527835,"1","RIP66",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","1","0","2","0","0",0,"1","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 09:24:33
