"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6425350,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 07:03:04
"fr",6425407,"1","pierroboss",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 07:03:08
"fr",6425538,"1","rdbu3008",,"Unknown",,,,"0","0","0",,,"29","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","1","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","33","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","2","1","2","0","0",0,"1","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 07:03:11
"fr",6425659,"1","bidou49",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 07:03:14
"fr",6425747,"1","lolo462003",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 07:03:17
"fr",6425748,"1","Matamort",,"Male",,,,"4","2","8","6415182;2126002",,"174","1","0","1","0","2","2","14","0","0",0,"0","98","0","5","2","0","0","0","0","16","7","8","2","1","27","1","1",0,"0","1","13","16","2","2","1",0,"0",0,"0","66","7","1",0,"4","2","0","0",0,"21","6",0,"19","5","27",0,"8","0","23","22","49","54","185","78","42","0","165","8","35","61","61","83","0","146","67","59","0","46","0","1","0","0","12",0,"11","13","53","18","7","8","48","6","1","1",0,"1","2","12","48","0","0","0","5","1","1","4","0","4","1","12","17",2021-11-09 07:03:21
"fr",6425752,"1","nono20",,"Unknown",,,,"0","1","2","4605493",,"7","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 07:03:24
"fr",6425762,"1","zathgor",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 07:03:27
"fr",6425866,"1","Dellerd",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-09 07:03:31
"fr",6425939,"1","predada",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 07:03:35
"fr",6426070,"1","Blinni",,"Female","23","Gondor","Terre du Milieu","2","1","5","826394",,"68","0","0","0","0","1","0","0","0","0",0,"0","25","0","2","0","0","0","0","0","5","3","0","0","1","10","0","1",0,"0","1","4","6","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"9","0",0,"8","10","11",0,"0","0","8","0","0","0","0","55","0","0","0","0","0","0","0","26","0","0","44","246","0","0","0","0","0","0","0",0,"2","0","1","3","0","13","3","4","0","0",0,"0","2","0","20","0","0","0","6","0","1","0","0","5","0","6","0",2021-11-09 07:03:39
"fr",6426085,"1","boulbyx",,"Unknown",,,,"0","0","1",,,"12","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 07:03:43
"fr",6426101,"1","scott35140",,"Unknown",,,,"0","1","1",,,"13","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","3","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 07:03:47
"fr",6426105,"1","Peyot",,"Unknown",,,,"0","0","0",,,"28","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","4","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","1","2",0,"0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","3","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 07:03:50
"fr",6426126,"1","Dandan2",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 07:03:53
"fr",6426151,"1","fatalfuri",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 07:03:57
"fr",6426170,"1","81400",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 07:04:00
"fr",6426186,"1","valtar18",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 07:04:03
"fr",6426271,"1","tt44600",,"Unknown",,,,"0","1","1","7877955",,"21","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 07:04:06
"fr",6426280,"1","juklu",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 07:04:09
"fr",6426281,"1","Yannosse","yannosse,2018-04-01","Unknown",,,"France","2","2","3","9810787;8462260",,"11","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","3",2021-11-09 07:04:13
"fr",6426283,"1","Wymon",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","5","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 07:04:16
"fr",6426292,"1","valentinlasalop",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 07:04:19
"fr",6426326,"1","Mc-Ouille84",,"Male","27",,"France","0","2","4","528730;6211577",,"27","0","0","0","0","2","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"1","0",0,"1","5","0",0,"0","0","2","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0",0,"1","0","2","2","0","2","1","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 07:04:24
"fr",6426333,"1","hakmoon",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 07:04:27
"fr",6426389,"1","EnDaZz",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 07:04:30
"fr",6426445,"1","Himiko",,"Unknown",,,,"1","0","6",,,"19","0","0","0","0","0","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0",0,"0","0","6","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"2","0",0,"2","0","0",0,"0","0","2","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"1","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 07:04:33
"fr",6426457,"1","MeXXaM",,"Male","26",,"France","1","2","2","481438;6379894",,"31","0","0","0","0","1","0","0","0","0",0,"0","12","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0",0,"0","1","3","2","0","0","0",0,"0",0,"1","3","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","4",0,"2","0","1","0","0","0","0","0","0","18","0","0","0","0","48","49","0","0","0","0","0","0","0","0","0","0","0",0,"9","0","15","1","0","3","7","3","0","0",0,"0","0","0","6","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 07:04:37
"fr",6426476,"1","hugohenn34",,"Unknown",,,,"0","0","0",,,"78","0","0","0","0","1","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0",0,"0","1","10","12","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"3","0",0,"2","1","3",0,"0","0","2","7","31","0","0","0","0","31","0","0","0","0","0","0","0","0","0","62","0","0","0","0","0","0","1",0,"1","0","7","1","0","2","2","6","1","1",0,"0","1","1","8","0","0","0","1","0","0","0","0","2","0","9","0",2021-11-09 07:04:41
"fr",6426548,"1","drakonbill",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 07:04:44
"fr",6426549,"1","Artemis_Haven",,"Unknown",,,,"0","1","1","2362982",,"8","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","7","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 07:04:47
"fr",6426550,"1","martinastoessel","mizZ,2013-03-19","Female","24","Libercourt","France","16","49","57","3623;28279;3292442;28664;5094948;6739968;291882;122287;5167727;7667;937995;5617577;120359;121599;718877;4467353;393988;14394;4853790;5928288;315677;4868395;6573383;6281156;427608;122620;6277403;7020774;977523;1053518;5688304;3846043;5559677;2012577;6667486;6887936;6882525;6325150;6573730",,"7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 07:04:52
"fr",6426551,"1","Eddh",,"Unknown",,,,"0","2","4","1551882;6426555",,"45","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","1","1","0","0","0","2","0","0",0,"0","0","4","5","1","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"2","1",0,"1","0","2",0,"0","0","1","0","15","0","0","0","0","0","0","0","0","0","0","0","35","1","0","0","0","0","0","0","0","0","0",0,"1","0","1","2","0","2","1","3","0","0",0,"0","0","0","1","0","0","0","2","0","0","0","0","1","0","6","0",2021-11-09 07:04:56
"fr",6426555,"1","goinf",,"Unknown",,,,"0","4","10","714323;1551882;6664684;6426551",,"154","0","0","0","1","1","0","21","3","0",0,"0","59","0","4","5","0","0","0","0","3","9","0","3","0","12","1","1",0,"0","52","9","14","6","5","3",0,"0",0,"1","85","3","1",0,"7","0","0","0",0,"14","3",0,"8","2","18",0,"3","0","10","0","105","74","35","78","0","0","54","83","0","44","32","34","0","70","85","32","0","0","0","1","0","0","4",0,"1","4","14","1","1","11","18","6","1","1",0,"10","0","4","26","0","0","2","1","0","0","2","0","0","0","9","6",2021-11-09 07:05:00
"fr",6426717,"1","Utopi1",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 07:05:03
"fr",6426781,"1","alzarka",,"Unknown",,,,"0","0","0",,,"29","1","0","0","1","0","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","4","3","0","0","0",0,"0",0,"0","8","0","0",0,"0","0","0","0",0,"2","0",0,"1","0","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","8","0","0","0","0","0","0",0,"0","0","3","0","0","2","4","2","0","0",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 07:05:06
"fr",6426796,"1","toutou28",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-09 07:05:09
"fr",6426808,"1","Wsh0",,"Unknown",,,,"0","0","3",,,"22","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 07:05:13
"fr",6426825,"1","crysis999",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 07:05:16
"fr",6426857,"1","polochauvire76",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 07:05:19
"fr",6426915,"1","agonia",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0",0,"4","0","0","1","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 07:05:22
"fr",6426949,"1","Miss-Laura",,"Female","22","Quelque part","en France","68","147","187","5372;1701596;3623;917765;42402;108384;3292442;138122;1184073;219350;41573;28664;4826385;541;49951;10509;91300;5094948;6795522;291882;122287;10660;1568292;5167727;4328213;7667;937995;3288360;88032;73643;5617577;20331;130340;142715;946426;120359;125005;763298;110468;654075;233071;3539;3741473;5563973;4899127;718877;4751626;5747905;5724103;393988;124231;1982346;1088935;152950;5472107;1503117;1887943;4853790;6604540;5928288;4868395;4579744;13903;6281156;207539;427608;5646998;299284;16503;21592;5717024;5789994;5563593;431964;4741689;6794496;6728131;2158905;7616720;122620;6270660;3055620;4315534;5762059;6277403;5876756;160031;11369;6622036;6099429;6196462;5721637;5721688;427643;6115148;5181465;6531428;5831250;5305740;7020774;5220217;977523;6278932;6105208;3846043;6095043;4280201;5559677;6372310;6654297;6667486;5626606;6175278;6887936;6934578;6078137;5722750;6926273;6508463;6093499;6520759",,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-09 07:05:26
"fr",6427037,"1","Calviusius",,"Male","37","Servon Sur Vilaine","France","1","3","4","6556236;6610805;6608970",,"214","29","1","0","2","1","3","25","2","0",0,"0","196","0","6","3","0","0","0","0","9","24","2","21","0","43","1","4",0,"1","0","11","13","7","16","0",0,"0",0,"0","119","8","2",0,"2","1","0","0",0,"39","9",0,"35","4","28",0,"2","0","36","97","190","0","119","0","203","50","172","15","0","176","0","55","25","169","348","38","381","0","1","3","0","0","18",0,"8","15","37","14","0","6","43","6","0","2",0,"56","21","14","82","0","0","1","6","0","1","25","0","8","0","11","44",2021-11-09 07:05:31
