"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",800414,"1","DIEGOS",,"Unknown",,,,"0","0","1",,,"5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 02:37:06
"es",800594,"1","CarlosV","Carlos_V,2017-04-18;Altair,2015-11-10;Ferreroroche,2013-12-15","Male","20",,"México","10","115","144","5221642;3499576;27300;1640107;4699595;4829928;2712359;62679;1161153;4522223;1173441;709488;5607;232247;6697317;8844144;946159;9132473;7857195;180797;987940;22928;5598312;8761939;1720192;431549;9681;1270793;982432;2413230;6104579;1691225;835532;5430456;940472;6080942;8998946;9060179;240107;6229085;2810789;8408672;134;144428;43657;6819920;125369;8701623;11250;768671;14399;47952;3521334;8077308;6039402;844189;261015;4717304;4082616;308991;638078;860273;9049114;7284022;10988;7737393;8904243;9056973;8440104;8823668;7612960;101725;8406258;7424137;4206972;3420030;2539520;25816;9060640;2986942;9051616;8337764;4212142;6556517;5622114;8452241;5569475;7661787;8457302;8526941;18989;8420443;8404881;4576567;8411476;8418869;3611914;1037963;7722774;2896319;7694765;6333594;153459;7472363;867291;7995836;6081597;4892428;6822058;3623264;7490488","twinoid.com/g/saltadores-de-terrados;twinoid.com/g/guerreros-celestial;twinoid.com/g/disenadores-online;twinoid.com/g/gamers-a-la-accion;twinoid.com/g/mush-hunter-mh;twinoid.com/g/u-e-c-m","297","9","0","0","5","1","1","39","5","0","0","1","187","0","7","1","0","0","0","0","13","9","6","7",0,"37","2","6","0","0",0,"14","12","9","4","0",0,"0","0","0","158","23","0",0,"1","2","0","0",0,"72","6",0,"24","41","57",0,"6","0","30","152","218","140","102","252","99","29","292","58","31","81","85","149","106","394","135","197","241","190","1","3","0","0","3","1","28","25","55","10","3","15","46","6","0","1",0,"11","9","3","108",0,"0","1","8","0","1","5","0","5","1","11","15",2021-08-06 02:37:10
"es",801225,"1","shadow4",,"Unknown",,,,"1","0","3",,,"9","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 02:37:14
"es",801692,"1","Magmar4",,"Male","26",,"chile","1","1","3","51055",,"66","0","0","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","2","1","0","1",0,"2","0","0","0","0",0,"6","12","0","7","0",0,"0","0","0","2","0","0",0,"0","1","0","0",0,"2","1",0,"2","2","0",0,"2","0","2","85","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","3","1","2","0","1","1","5","0","0",0,"7","0","1","3",0,"0","0","0","0","0","0","0","0","0","12","2",2021-08-06 02:37:18
"es",802675,"1","FuZe_Eagle","VICENTOPAFO,2014-05-10","Unknown",,,,"1","27","44","7701;3020;885;34218;88366;20074;43217;3278;1647958;125174;3015;279979;14812;8254222;8313994;6215;38273;2388328;56773;23728;4918;205145;142733;246478;99786","twinoid.com/g/bruteros-legendarios;twinoid.com/g/thefuzion-hq","15","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 02:37:21
"es",802797,"1","Lucasean",,"Male","27","Huelva","España","3","12","33","919810;149396;768061;16260;1786;571580;946221;89237;9943;50028;4335442;36262","twinoid.com/g/castra-dinorum","20","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 02:37:24
"es",803044,"1","TcDanielZ",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 02:37:28
"es",803086,"1","darkk",,"Male","22","zacatecas","mexico","0","2","6","4344814;844189",,"37","0","0","0","0","1","1","0","0","0","0","0","20","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"2","5","1","5","0",0,"0","0","0","9","2","0",0,"3","0","0","0",0,"3","0",0,"1","1","4",0,"0","0","0","20","22","0","22","17","10","33","0","24","0","0","39","28","0","31","0","0","0","0","0","0","0","0","0","1","11","1","6","1","0","3","4","2","0","0",0,"2","0","0","5",0,"0","0","1","0","0","1","0","0","0","6","1",2021-08-06 02:37:32
"es",803866,"1","TodosLocos",,"Unknown","7","Weldyn","Wesnoth","12","146","167","7509692;1828853;3673082;5838329;3863;1252198;4461983;1640107;1822467;622781;9168157;1169402;54620;1134461;30481;27217;7960077;2941184;7909617;329604;8739173;59165;4522223;1822296;16833;81957;1173441;709488;2537308;1119670;7256643;3774090;1824020;946159;97096;5508655;968649;2469369;1532;12213;1133805;8049455;8624530;1268289;987940;2383910;2141393;2971460;4670094;8396600;5598312;8726378;1900418;2306429;7789173;943895;268165;896373;57585;5399881;3321393;4504513;30284;8028526;19374;8278182;7884863;5692766;6744345;6709056;2217203;304271;1756522;1830692;1731468;2259180;1219;1822262;2512120;1755230;8998946;1810355;2810789;762532;7024092;30595;4278182;4225565;1001758;2453485;7824775;2693943;6819920;5481206;4806175;7847952;410869;7673033;5211856;1195636;1758283;7774089;1151057;5130368;9545812;1359668;7629527;17400;5608044;621374;1746665;1820355;2125475;8040677;4822910;42267;183181;6095740;3420030;1452497;1518612;7767918;7781197;8178632;254271;7945321;131704;8599112;8554088;8205929;4306176;7506056","twinoid.com/g/ingsoc;twinoid.com/g/cacahuetes-asesinos;mush.twinoid.com/g/ingsoc","251","3","0","0","15","1","11","58","2","0","0","2","180","0","8","10","0","2","0","4","36","6","3","10",0,"36","1","4","0","0",0,"7","13","18","5","2",0,"0","0","0","111","16","7",0,"4","4","0","0",0,"50","8",0,"25","88","64",0,"9","0","32","14","250","106","135","119","24","165","303","23","43","100","160","368","0","514","60","115","325","32","1","7","0","1","8","0","54","29","75","15","2","95","81","6","1","1",0,"38","18","8","97",0,"0","2","35","1","1","34","4","39","0","12","28",2021-08-06 02:37:35
"es",804404,"1","huesitos97","juliocarrera,2015-02-17","Unknown","23",,,"0","6","24","102815;946159;97096;793865;8716365;2782001",,"24","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","30","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 02:37:39
"es",804618,"1","reimagine",,"Unknown",,,,"0","2","3","1530546",,"39","0","0","0","0","3","0","0","0","0","0","0","14","0","1","0","0","0","0","0","1","0","1","0",0,"2","0","0","0","0",0,"2","5","0","0","0",0,"0","0","0","3","2","0",0,"3","0","0","0",0,"4","1",0,"2","1","1",0,"0","0","1","49","0","0","0","0","27","10","33","15","0","0","16","0","0","57","0","0","0","0","1","0","0","0","0","0","1","2","3","3","0","3","1","2","0","0",0,"0","0","0","6",0,"0","0","1","1","0","0","0","0","0","6","0",2021-08-06 02:37:43
"es",804867,"1","rbajo",,"Unknown",,,,"2","27","41","1161153;3262109;3584911;2413230;1555318;255369;2462839;83160;118427;3054942;51342;40835;8613564;2557199;3578413;14812;121779;3697463;826474;9084;3977833;4787538;4020305;4166230",,"168","1","0","0","1","1","4","0","0","0","0","0","121","0","3","0","0","0","0","0","13","10","0","4",0,"20","0","5","0","0",0,"6","8","0","7","0",0,"0","0","0","76","15","0",0,"1","0","0","0",0,"27","2",0,"13","6","30",0,"0","0","19","96","92","31","0","58","26","20","111","0","0","92","25","86","255","233","105","123","69","0","0","0","0","0","2","0","15","4","57","8","0","8","42","5","0","0",0,"11","7","4","49",0,"0","0","3","1","1","5","0","5","0","9","6",2021-08-06 02:37:48
"es",805611,"1","pedro2999",,"Male",,,"España","1","2","2","7781358;2580733",,"38","0","0","0","0","2","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","1","0","0",0,"1","0","0","0","0",0,"6","6","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0",0,"3","0",0,"2","0","3",0,"0","0","2","0","0","0","0","0","0","29","0","0","0","0","38","0","0","0","0","24","0","0","0","0","0","0","0","1","1","0","2","3","0","2","2","4","0","0",0,"0","0","0","4",0,"0","0","0","0","0","0","0","0","0","7","0",2021-08-06 02:37:52
"es",805730,"1","CalvinT",,"Male","28","Caracas","Venezuela","2","16","22","1067052;73064;8096502;55962;7826131;7679115;806638;22319;6824382;7794759;64221;16430;7843701;25861;1127795",,"26","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","2","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","3",0,"0","0","1","0","0","0","28","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","1","0","1","1","1","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","1","0","5","0",2021-08-06 02:37:56
"es",805870,"1","Nawi",,"Male","23","barcelona","españa","8","73","79","936107;762345;768634;263668;4522223;245611;537530;97096;791952;233451;532558;898582;311156;232578;431549;42129;764725;855979;767397;2810789;67392;898928;768711;54568;472833;762214;768636;769684;922199;803871;958142;4734669;919690;121035;286623;853688;856564;311492;999241;125224;891576;904504;910556;897999;38842;1042506;874;940990;22319;959110;1997303;896916;897885;844218;941531;997043;770745;964301;1723406;776486;876144;4862809;768116;4295840;478644;763695;1220302;2344421;405480",,"6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-08-06 02:38:00
"es",806638,"1","filofio",,"Unknown",,,,"0","12","16","403;54313;63912;805730;50139;22319;1057414;28897;25861;60851;50901;42937",,"7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 02:38:04
"es",807027,"1","photenix",,"Male","21",,,"1","1","11","37806","arkadeo.com/g/los-gamers-moradores","31","0","0","0","0","1","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","3","0","0","0",0,"0","0","0","12","1","0",0,"1","0","0","0",0,"1","0",0,"0","2","3",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","8","23","0","0","20","0","51","3","16","0","0","0","0","0","0","5","0","4","1","0","4","3","1","0","0",0,"0","0","0","7",0,"0","0","0","0","1","0","0","0","0","5","0",2021-08-06 02:38:08
"es",808018,"1","Deybid125",,"Male","24",,,"1","12","12","2158;651740;9484772;1528441;980624;483317;196940;1447659;1374939;1460151;210683;2896008",,"7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","1","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 02:38:13
"es",808188,"1","-Gotham-","Gameth,2013-03-17;Gametheover,2012-06-13","Male","12","Kullweet","México ™","125","470","561","791219;3186027;8112286;3961527;3345942;1736295;2606237;2851191;3863;76229;432199;917765;2413641;9445;40535;211460;940536;64230;3643;944793;2940564;41475;541;2953442;10509;1644632;132928;91300;28664;470199;5094948;63244;1161153;137816;62042;4522223;5356095;1400420;3500795;1497;15473;28159;2953668;8776149;6765001;16833;81957;1173441;650687;709488;237692;1046490;5607;4136910;930174;3774090;6697317;946159;5508655;6806004;147501;768498;12213;43661;62682;180797;7972597;291882;51763;92004;3047679;3999;41573;1998;2056;3150;5740186;89094;7839;4588411;33627;4994307;963510;1170432;293569;34708;431549;885;4331910;944774;174089;2769028;1270793;1718458;156;3657699;32388;306796;14356;6491122;3338284;6709056;1113806;726677;6941361;2259180;4423370;44622;4690;59397;11620;6104579;4909528;3361754;2608798;4429544;2401492;241430;23585;3378951;435961;38550;3523882;2153043;288715;101416;3699816;55424;4397289;4805938;2810789;645120;67392;473715;20138;251340;5617577;3344823;121275;3329601;1828207;6843425;2770012;33384;3435118;3808310;10370;2097094;1800250;962022;48407;118427;125369;5924751;190107;2123479;9390;193795;11250;974267;2957879;14558;462023;2057147;238213;2623970;1471006;14399;120359;36244;47952;1660202;2823;946356;52724;3054942;42402;301787;42391;763298;7249546;8158406;162;446192;524160;2343693;2904273;3612706;55962;226241;6630;1233609;4999606;5114857;4082616;741037;3716927;3741473;2589276;268796;49842;2065019;1326009;638078;3039260;1357585;3056240;160452;4899127;5845707;1580959;4991582;4240800;31156;3013343;4205785;1149804;171094;3909719;770466;41248;1440;7737393;3737135;3056778;2514397;5747905;51342;1671242;38961;4217515;592579;62927;2669444;5724103;3898416;3171582;877164;10836;4941316;66698;1314394;42267;1866164;486720;6019432;27502;6230555;43641;2901589;1867496;4054;4206972;3420030;282208;809146;1042506;808134;8421259;249193;8089157;8761732;8690330;8118359;8518502;5421414;874;3202214;1466401;43412;833695;543459;28397;67859;4212142;7125066;2205608;4853790;48842;3119391;4681960;4784518;957737;6573383;5765751;24725;7674310;2430169;2524461;7336203;5403748;105478;5278771;7068932;35944;7661787;3923507;4693002;4979632;25897;15824;4330762;18989;4332633;60890;8454548;4220826;35543;485800;86990;6136870;45653;18162;3969607;6192884;3980781;3710833;2688416;3108652;5830432;2676137;5416208;5895448;4741689;8031560;5348808;7111368;3167009;7515795;7529031;2911788;4903524;2722587;7920034;6265950;2202025;5711826;4962360;439595;5550372;6360111;930212;4166531;5398267;12869;19206;5777236;84172;307320;274457;6982007;3757847;3623264;2387842;5761441;7656992;1222034;6956010;5547;7604951;3656242;2971561;5465535;2954383;7407223;4781113;6521455;971563;7316345;4237274;6592765;6599415;1846305;6459142;2331190;6133797;4279532;6445755;6393612;4190675;3486856;6281393;3028949;5902720;6606308;4237475;39208;1906876;5724919;3307442;5774482;5263835;909326;4785566;4321286;6502934;5039294;3683775;5440777;6004917;6204441;5913566;997113;11015;5643090;2942511;5712387;5816066;5141164;3513033;5615223;5407002;5040671;5559906;462544;5443193;5479124;1202399;5472881;5388851;4190625;5352223;4788430;5339062;4999264;3071577;98549;1305243;2900587;1760093;4538660;4115690;2801713;44705;1756531;2365110;1080507","twinoid.com/g/tierra-de-dragones;twinoid.com/g/legion-del-anime","17","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 02:38:19
"es",809146,"1","Puniasterus",,"Unknown",,,,"11","168","235","2851191;2413641;1169402;4761;132928;470199;1161153;62042;4522223;726905;2953668;1303;16833;650687;1046490;1360074;946159;51384;147501;1375394;192636;180797;743;1198818;76708;7660357;41573;2971460;2056;122764;1900418;84594;9681;1270793;32388;252826;2413230;214229;2045021;5433362;2485264;23585;77011;8998946;55424;1809723;67392;473715;28168;6289;3329601;9126;1463000;10035;1800250;2093894;112060;1673903;2957879;2102318;345243;238213;728731;3041591;2350459;52724;2119585;2089709;42402;346869;339050;30778;808188;1024507;72918;942650;1195636;1305;47927;2953462;860273;109399;31156;1941847;1149804;235364;1440;5747905;8904243;57494;87206;117428;62927;153849;3374959;4941316;3343322;2365308;1679185;64883;1197589;982261;7738276;5285;145097;2759684;3420030;547272;131100;5905522;2489292;2664344;15017;543459;2986942;2883942;260544;38523;2273897;30102;1879997;25897;1796856;18989;86643;2311958;2774918;13018;2554422;9777;3975;5398267;1879690;9084;1369172;3000938;3317878;10832;1791570;98843;2359847;148414;2786678;61308;758;39208;6355726;2132910;462544;939943;91805;3071577;98549;4886933;1084713;712002;192609;2612158;857785;1849890","twinoid.com/g/doom","241","9","0","0","20","1","2","47","2","0","0","0","86","1","5","10","0","0","0","1","24","18","7","16",0,"25","3","5","0","0",0,"8","12","9","44","1",0,"0","0","0","158","8","2",0,"2","4","0","0",0,"33","9",0,"14","4","23",0,"12","0","20","111","67","68","171","57","85","52","173","0","92","47","21","99","7","153","39","225","138","28","0","8","0","0","5","0","12","5","71","21","2","34","74","6","0","2",0,"117","42","4","63",0,"0","1","31","1","0","21","1","42","1","13","35",2021-08-06 02:38:23
"es",809578,"1","flhas",,"Male","28","almeria","españa","0","0","1",,,"1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-08-06 02:38:27
"es",810234,"1","jose1974",,"Unknown",,,,"1","3","6","5848;4054;758",,"15","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","25","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 02:38:30
"es",810625,"1","janitoporter",,"Unknown",,,,"0","1","2","9784881",,"20","0","0","0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","1","0",0,"0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","1","0","0","0","6","0",2021-08-06 02:38:33
"es",812813,"1","arnauete",,"Male",,"Barcelona","España","2","10","14","7100161;7110047;9056933;3791348;1162196;1442725;4212846;8398096;4659493;1112429","twinoid.com/g/black-death","29","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0","0","0",0,"0","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","1","0","1","0","3","1","0","1","2","5","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","7","0",2021-08-06 02:38:37
"es",813019,"1","advm",,"Unknown",,,,"0","0","4",,,"11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 02:38:40
"es",813527,"1","kakarotoS4S",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 02:38:44
"es",813649,"1","lawdren",,"Unknown",,,,"0","3","3","1717674;629134;86643",,"44","0","0","0","0","1","0","7","0","0","0","0","22","0","0","0","0","0","0","0","5","0","0","2",0,"4","0","0","0","0",0,"4","3","2","4","1",0,"0","0","0","14","0","0",0,"1","0","0","0",0,"4","0",0,"1","2","7",0,"0","0","1","42","0","0","0","13","0","33","0","3","0","38","120","0","16","0","25","0","0","0","0","0","0","0","0","1","8","0","13","1","0","7","8","2","0","0",0,"6","6","0","14",0,"0","0","3","0","0","0","0","1","0","7","0",2021-08-06 02:38:48
"es",814596,"1","merlii",,"Unknown",,,,"0","0","1",,,"14","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","14","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 02:38:51
"es",814618,"1","ojudo",,"Unknown",,,,"0","7","8","9450892;3805810;9735919;9369037;8584496;9735823;9369034",,"83","0","0","0","0","0","1","0","0","0","0","0","48","0","1","0","0","0","0","0","0","2","0","1",0,"3","0","0","0","0",0,"17","19","0","2","0",0,"0","0","0","3","0","0",0,"2","1","1","1",0,"3","0",0,"2","2","4",0,"0","0","1","146","0","24","0","15","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","2","0","0","1","0","32","0","4","2","1","2","5","5","0","0",0,"4","0","1","3",0,"1","0","4","1","0","1","0","21","0","20","9",2021-08-06 02:38:54
"es",814688,"1","Shaytan",,"Male",,"Sabadell","ESP","0","0","3",,,"12","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 02:38:59
