"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",882934,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-07 08:06:28
"fr",883143,"1","Gromarck","Epidor,2014-10-16","Male","29","Cambrai","France","0","0","3",,,"98","0","0","0","0","1","2","0","0","0","0","0","22","0","2","2","0","0","0","0","2","1","0","2","0","5","1","1","0","0","0","7","10","0","2","0","0","0",0,"0","0","0","0","0","1","1","0","0","0","4","1",0,"3","1","8","0","0","0","4","0","0","0","111","55","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","6","0","8","0","4","0","0",0,"2","2","0","10","0","0","0","0","0","0","2","0","0","0","11","1",2021-11-07 08:06:32
"fr",883338,"1","Royalgab",,"Unknown",,,,"1","6","12","5372;1789150;5094948;502820;93094;919233",,"47","0","0","0","2","1","0","0","0","0","0","0","18","0","0","1","0","0","0","0","3","0","1","5","1","3","0","0","0","0","0","6","5","0","0","0","1","0",0,"0","4","1","0","1","1","0","0","0","0","5","0",0,"2","0","4","0","0","0","3","23","0","0","38","36","0","0","0","22","0","0","0","24","0","37","0","0","32","0","0","0","0","0","0","0","13","2","19","1","0","12","8","6","0","6",0,"5","1","0","10","0","0","0","4","0","1","1","0","3","0","6","0",2021-11-07 08:06:36
"fr",883425,"1","CactusSpin",,"Unknown",,,,"0","5","6","3594;33908;14389;53251;25176",,"29","0","0","0","0","1","0","0","0","0","0","0","9","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","1","2","5","0","1","0","0","0",0,"0","0","1","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","32","4","0","0","0","0","0","0","0","0","2","0","3","0","2","1","0","1","2","2","0","0",0,"1","0","2","0","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 08:06:40
"fr",883532,"1","mikki25",,"Unknown",,,,"0","1","1","1342491",,"4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 08:06:43
"fr",883764,"1","Natsume745","Death_the_Kid,2015-05-19;midico,2014-06-22","Male","27","Québec",,"1","0","16",,"mush.vg/g/les-amis-de-l-eden;twinoid.com/g/l-assaut-lambda","339","33","0","0","18","1","11","182","20","0","0","0","275","0","13","4","0","2","0","0","18","3","3","55","1","45","0","2","0","0","1","18","16","46","35","3","0","0",0,"3","73","13","4","0","8","8","4","0","0","40","15",0,"30","29","46","0","17","0","40","417","139","183","0","324","85","4","131","155","29","0","115","364","101","221","86","83","527","0","1","15","1","1","21","0","118","9","30","22","4","85","36","6","1","4",0,"55","10","22","79","1","0","4","49","1","1","6","1","42","1","16","90",2021-11-07 08:06:46
"fr",884028,"1","Neokly",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 08:06:49
"fr",884072,"1","Zarito",,"Male","28","laurentides","Canada","1","1","1","103190",,"32","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","4","2","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","2","0","0","0","0","17","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","6","0","1",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","6","1",2021-11-07 08:06:53
"fr",884433,"1","pattynette",,"Female","43",,,"0","1","6","4684772",,"24","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 08:06:57
"fr",884480,"1","Jamb",,"Unknown",,,,"0","0","7",,,"2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 08:07:00
"fr",884625,"1","viio",,"Unknown",,,,"0","1","1","2565314","twinoid.com/g/labrute-muxxu","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 08:07:03
"fr",884627,"1","achtung",,"Unknown",,,,"0","3","6","127014;4292052;4273762",,"10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-07 08:07:06
"fr",884638,"1","cahouette",,"Unknown",,,,"0","0","1",,,"1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 08:07:10
"fr",884640,"1","Jaynekochan",,"Female",,,,"1","16","21","2724672;4597641;9409311;2726015;1159574;8112014;8216502;3740341;71070;4630576;3859461;7464873;3551657;2601194;2597484",,"15","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 08:07:15
"fr",884707,"1","kenra","Killer-kenra,2018-01-19;kenra,2013-11-18","Female",,"Lasne","Belgique","2","8","28","2564735;1766642;176121;2581170;2799740;2567482;7078754",,"9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 08:07:19
"fr",884744,"1","mccrazy",,"Unknown",,,,"0","1","1","4753317",,"17","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 08:07:22
"fr",884776,"1","jurgen",,"Unknown",,,,"1","6","17","2564111;523475;2496967;8299692;2568449",,"13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 08:07:25
"fr",884785,"1","antoine13013",,"Unknown",,,,"0","0","1",,,"13","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 08:07:29
"fr",884811,"1","axioum",,"Male",,,"Suisse","0","4","8","2571910;176121;2541862;2187339",,"22","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","3","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","2","0","0","0","1","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 08:07:33
"fr",884837,"1","LilyDrumba",,"Female","30",,,"0","0","3",,"mush.vg/g/samusha","250","44","0","0","12","1","4","26","2","0","0","1","344","1","22","0","0","0","0","0","23","36","9","36","1","63","0","0","0","0","30","19","13","9","32","1","0","0",0,"0","69","13","3","0","5","9","0","0","0","55","16",0,"44","8","37","0","0","0","57","222","0","29","50","150","0","0","227","57","0","213","0","229","212","329","223","413","639","0","1","7","0","0","28","0","30","22","35","14","2","13","48","6","0","1",0,"52","22","24","102","0","0","1","3","0","1","9","0","5","1","12","41",2021-11-07 08:07:37
"fr",884848,"1","Kr4unos","Vekoil,2019-07-20;Kr4un0s,2017-01-25;Kraunos,2015-07-10;Krauno5,2013-06-29;Kraunos,2012-12-16;Wal-Mart,2012-08-07;MangaZ,2012-04-09","Male","23","Marseille","France","27","167","357","1745852;20223;1736295;19461;5250472;43652;17226;1214;122678;944;516;36168;31;38903;4270;147038;889;130019;13131;672108;70505;49641;1717674;18737;22147;4829928;18453;108384;3191864;3138322;2264;158435;76229;10417;49951;2341812;1455751;5356095;3907;1532;20153;103704;2508;358877;33994;760371;7640958;142288;3020;4965191;126346;14178;208;13893;2615105;75004;9681;8023205;94694;45643;705289;14030;11982;35374;43971;522;120302;8430;485;7768;4638299;55;72322;18188;35486;117584;2047;346742;412843;6082;9326914;432;1694737;72063;2188628;389;608;362762;3188352;1265;1240;9633218;193749;12914;355070;3116012;5843;6194221;149582;7701526;28532;281845;17151;90987;892992;21116;3378;2171;4048000;225364;15;2775161;4174819;7639;5747905;8083134;9633206;395;20264;76323;8259100;3479003;229196;2810840;36044;12;8780245;119755;374655;9267011;5397538;4955019;1867;3354885;4853790;506;5169719;427608;130;6051017;91442;124118;14784;275376;2688416;202065;1243;84172;90124;427643;3308708;4500133;5431209;3069908;2705344;308862;137602;5536383;4911674;4840302;1571525;4288;1760256;2439103","mush.vg/g/recette-de-la-soupe-au-mush","236","7","1","1","101","3","3","14","2","0","0","0","187","0","9","2","0","0","0","0","34","5","0","13","1","53","1","2","0","0","15","10","11","5","8","0","1","0",0,"2","161","20","1","1","3","1","0","0","0","40","7",0,"32","14","47","0","9","0","43","11","374","239","49","28","114","114","0","80","56","58","252","26","114","260","16","225","132","0","1","0","0","0","10","1","13","1","70","20","6","67","55","6","0","12",0,"49","10","7","88","1","0","1","62","1","1","7","0","54","0","11","12",2021-11-07 08:07:42
"fr",884909,"1","Absoloo","itana,2013-02-06","Female",,,"France","0","0","7",,,"53","1","0","0","0","1","0","0","0","0","0","0","6","0","1","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","7","2","0","0","0","1","0",0,"0","3","1","0","0","1","0","0","0","0","2","1",0,"1","0","4","0","0","0","3","0","0","43","0","0","0","0","0","0","0","0","0","0","0","23","0","0","84","0","0","0","0","0","1","0","1","0","0","2","1","7","1","6","0","4",0,"0","0","1","4","0","0","0","2","0","0","0","0","1","0","7","0",2021-11-07 08:07:47
"fr",884973,"1","pascal06",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","3","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 08:07:50
"fr",884985,"1","rc2carlito",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 08:07:54
"fr",885160,"1","guishu",,"Unknown",,,,"0","0","4",,,"45","0","0","0","0","1","0","0","0","0","0","0","8","0","1","0","0","0","0","0","0","1","0","0","0","3","0","0","0","0","1","2","9","0","1","0","0","0",0,"0","2","0","0","0","2","0","0","0","0","1","0",0,"1","0","1","0","0","0","2","19","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","1","0","3","1","0","1","0","6","0","2",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 08:07:58
"fr",885180,"1","SierraLeon",,"Unknown",,,,"37","181","250","507924;19461;1739359;1727339;8060430;52375;1728085;4809171;8542;502354;4624;6418749;44464;25782;1665631;1729239;1437174;495282;30814;1728174;1411696;5105696;1581300;1736144;1731797;4665185;306301;36168;1733598;1705361;590002;380188;1725878;828563;1539246;1677450;75469;1169402;1611123;7745;1728911;3077869;1325491;1719154;1726924;16265;114003;751375;1350460;7950454;1971127;1672355;254259;45792;16169;1743385;7946;383232;612429;959031;1725865;12504;1759131;411568;1736627;1607238;245412;1716990;18710;674303;31412;38177;8231;33596;23429;4733946;1508567;122287;934071;180946;7375857;15785;1546180;1731568;17028;7640958;1729845;1511562;4965191;3681;75004;42263;51688;1599884;109484;1263466;138928;4564028;2237840;262457;26450;1719058;221166;37785;1728568;186689;260022;5786533;1731471;1404020;882205;101264;1679224;11404;11043;21763;1741800;23694;5394;1727603;1809288;1430732;1938998;1626866;14399;8798934;120359;75873;5888;1726923;1725217;839043;1756930;116859;2693016;95039;4569491;1750238;88652;102654;1291524;5587990;1297151;34062;268572;308906;403422;1659881;1727723;887;1732859;212312;5881463;2802531;152950;35946;38507;7092000;16163;1008195;2159570;1717858;2400280;1676915;1504136;8008307;1739084;38045;6003909;6458701;1302312;6812489;6806442;2557200;10534;2636878","twinoid.com/g/chasseurs-de-legende;twinoid.com/g/maravilla;twinoid.com/g/once-upon-a-time;twinoid.com/g/boyz-janvier-2014;twinoid.com/g/choc-les-mites;twinoid.com/g/roxxeurs;twinoid.com/g/meltingpot;twinoid.com/g/petite-rne-sans-pression;twinoid.com/g/la-caravane-des-barbus;twinoid.com/g/legende-fevrier-2017;twinoid.com/g/a-la-poursuite-de-la-legende;twinoid.com/g/full-gardiens;twinoid.com/g/blue-magic;twinoid.com/g/la-legende-d-halloween;twinoid.com/g/turbolegende;twinoid.com/g/les-legendes-d-egypte;twinoid.com/g/les-gardiens-du-lama;twinoid.com/g/darth-of-the-living-dead;twinoid.com/g/c-est-la-rentree;twinoid.com/g/l-hermitage","51","0","0","0","1","0","0","2","0","0","0","0","21","0","1","0","0","1","0","0","1","2","0","0","1","3","0","1","0","0","1","3","5","1","0","0","1","0",0,"0","12","1","1","1","0","0","0","0","0","2","0",0,"1","0","2","0","0","0","2","0","0","0","0","0","0","81","0","0","22","42","0","19","0","18","0","45","26","0","0","0","0","0","2","1","6","0","4","0","0","0","5","6","0","1",0,"4","0","2","8","0","0","0","1","0","1","0","0","0","0","6","0",2021-11-07 08:08:02
"fr",885195,"1","loona",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 08:08:05
"fr",885228,"1","Thomaax","Poooodz,2019-01-03;zzzxa,2013-07-26","Male",,,"France","1","5","8","1164;4183;16288;1088935;5717520",,"7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 08:08:08
"fr",885294,"1","letoast",,"Unknown",,,,"0","0","2",,,"7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 08:08:12
"fr",885358,"1","Amarina",,"Unknown","23",,"France","0","0","1",,,"22","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 08:08:15
"fr",885377,"1","khorwyn",,"Unknown",,,,"0","1","1","7511356",,"45","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","0","1","1","0","0","0","0","0","4","4","0","0","0","0","0",0,"0","4","0","0","0","1","0","0","0","0","1","1",0,"1","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","1","0","0","0","0","1","0","2","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","8","1",2021-11-07 08:08:18
"fr",885457,"1","CroqueAcier","yXThomasXy,2012-10-26;CroqueAcier,2012-06-27;Lucci29,2012-02-04","Male","23","Finistére","France","56","42","315","49076;9498786;889;28279;3521;117783;255706;1729132;23239;7412725;9277062;876265;92297;3462996;3288360;7405511;680;141943;6803442;19957;8091335;6312532;8062771;2844326;1063972;4129193;4959884;15;7964120;7084890;2720989;149768;6584337;10088;427608;7163397;123752","twinoid.com/g/cyber-wrestling-entertainment;twinoid.com/g/l-esprit-du-metal;twinoid.com/g/alliance-ultime-de-catch;twinoid.com/g/impact-wrestling-network;twinoid.com/g/ewr-extreme-warfare-revenge;arkadeo.com/g/cwe","262","1","1","0","237","1","2","60","4","0","0","0","204","0","9","1","0","1","0","0","16","8","2","6","1","47","1","3","0","0","44","16","16","10","2","1","1","0",0,"1","101","7","2","1","3","3","1","0","0","31","9",0,"29","3","41","0","2","0","32","116","234","93","69","79","94","69","75","104","130","238","124","160","52","112","92","72","49","0","1","1","0","0","15","1","29","8","53","16","1","11","35","6","1","13",0,"24","6","8","82","0","0","2","1","0","1","2","0","3","0","15","23",2021-11-07 08:08:22
"fr",885499,"1","snorris",,"Unknown",,,,"1","1","2","3624672",,"45","0","0","0","0","1","0","3","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","1","5","4","2","0","0","0","0",0,"0","11","1","0","0","1","0","0","0","0","2","1",0,"1","0","4","0","0","0","1","0","0","20","0","0","0","15","25","0","0","36","0","34","11","7","0","0","0","0","0","0","0","0","0","0","6","2","10","1","1","2","4","3","0","0",0,"1","0","0","8","0","1","0","1","0","0","0","0","0","0","5","0",2021-11-07 08:08:26
"fr",885521,"1","aeniln57",,"Male","33","Sydney","Australia","1","0","27",,"mush.vg/g/cap-vers-cephei","340","14","1","0","15","1","9","148","11","0","0","1","323","1","19","8","0","0","0","0","23","15","0","27","1","60","2","3","0","1","29","11","15","41","29","5","1","0",0,"5","483","20","4","1","2","9","0","0","0","58","22",0,"40","6","56","0","36","0","57","80","286","125","130","27","0","116","30","0","0","227","636","516","45","309","139","22","226","0","1","5","0","0","24","0","131","6","35","9","1","79","50","6","2","17",0,"11","5","22","118","1","0","4","7","1","1","1","1","15","0","13","44",2021-11-07 08:08:29
"fr",885562,"1","MariaJames",,"Female",,,,"0","3","4","75004;8058951;7716328",,"20","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","1","0",0,"0","0","0","0","0","2","0","0","0","0","0","0",0,"0","0","1","0","0","0","2","0","0","0","21","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","5","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 08:08:32
"fr",885644,"1","Nicolano",,"Unknown",,,,"0","2","19","6851316",,"28","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","4","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 08:08:36
"fr",885717,"1","Urla1",,"Male","21","Nantes","France","2","2","6","3215148;3710573",,"17","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 08:08:41
"fr",885767,"1","rara1990",,"Unknown",,,,"0","5","5","2565968;1690815;21679;2563869;2593679",,"22","0","0","0","0","1","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 08:08:44
