"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",2248802,"1","NorX_Aengell","15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-22 23:47:04
"fr",2248844,"1","Redsauras","3","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-22 23:47:06
"fr",2248880,"1","Rokkall","92","0","0","0","0","1","0","6","0","0",0,"0","42","0","3","0","0","0","0","0","1","2","0","2","1","8","0","0",0,"0","1","14","9","2","0","0","1","0",0,"0","9","4","0","1","1","1","0","0",0,"7","2",0,"6","1","7","0","0","0","7","1","0","0","0","0","0","0","50","0","0","0","30","25","0","40","0","73","0","62","1","0","0","0","4","0","1","5","13","1","0","2","7","5","0","0",0,"0","1","4","13","0","0","0","0","0","1","0","0","0","1","11","9",2020-12-22 23:47:07
"fr",2248945,"1","Mork","107","0","0","0","0","1","1","0","0","0",0,"0","24","0","2","1","0","0","0","0","5","4","0","5","0","4","1","1",0,"0","0","15","12","0","1","0","0","0",0,"0","1","0","0","0","1","1","0","0",0,"6","1",0,"4","3","2","0","0","0","3","0","0","0","66","0","0","0","0","0","0","0","0","0","197","0","32","0","0","0","1","1","0","0","3","0","2","0","0","10","0","10","5","5","0","0",0,"1","0","2","13","0","0","0","3","1","0","2","0","1","0","10","11",2020-12-22 23:47:08
"fr",2248951,"1","hellmoutte","47","0","0","0","7","1","1","3","0","0",0,"0","5","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","10","4","3","4","0","2","0","0",0,"0","1","1","0","0","1","0","0","0",0,"3","1",0,"0","0","3","0","0","0","2","0","0","0","0","0","24","74","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","2","0","21","1","0","2","11","3","0","0",0,"0","0","0","3","0","0","0","4","0","0","5","0","5","0","6","1",2020-12-22 23:47:10
"fr",2249038,"1","Destroyer_sp","85","1","0","0","2","1","3","0","0","0",0,"0","14","0","1","3","0","0","0","0","4","1","0","2","1","7","0","0",0,"0","0","8","10","0","11","0","1","0",0,"0","9","0","0","0","1","0","0","0",0,"6","1",0,"5","1","4","0","3","0","5","26","11","0","0","59","88","0","0","0","0","0","0","0","0","25","0","36","0","0","0","0","0","0","2","0","3","0","4","3","0","3","3","6","0","11",0,"10","6","1","14","0","0","0","4","0","1","6","0","4","0","8","2",2020-12-22 23:47:11
"fr",2249057,"1","McDoFoix09","2","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-22 23:47:12
"fr",2249265,"1","Gnash69","18","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","0","3","2","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","14","0","0","1","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","6","0",2020-12-22 23:47:14
"fr",2249273,"1","HCxTL","293","18","1","0","11","1","6","102","9","0",0,"0","406","2","28","3","0","0","0","0","34","49","3","41","0","63","0","6",0,"2","0","17","15","23","19","2","0","0",0,"0","52","14","2","0","10","12","3","0",0,"58","21",0,"53","16","54","0","9","0","52","59","31","17","26","162","25","223","647","15","43","49","47","479","259","203","158","562","304","0","1","3","0","0","24","0","65","62","131","38","1","28","121","6","1","1",0,"28","4","19","120","0","0","2","35","1","0","17","0","39","1","16","94",2020-12-22 23:47:15
"fr",2249275,"1","twinoidman","157","0","0","0","2","2","0","0","0","0",0,"0","104","0","1","6","0","0","0","0","21","6","0","3","1","28","0","0",0,"0","28","11","8","0","1","0","1","0",0,"0","57","11","1","0","3","0","0","0",0,"21","4",0,"22","4","31","0","0","0","21","75","140","58","0","82","62","143","23","30","1","213","52","81","30","156","57","180","14","0","1","0","0","0","11","0","17","2","56","12","0","15","46","6","1","14",0,"8","3","9","58","0","0","0","6","0","1","2","0","4","0","9","2",2020-12-22 23:47:17
"fr",2249312,"1","Ghij","4","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1",0,"0","1","3","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"1","0","2","0","0","0","1","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","2","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 23:47:18
"fr",2249331,"1","Vanguardo85","23","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","2","0","0","0","0","0","0","0","0","11","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","1",2020-12-22 23:47:19
"fr",2249388,"1","Kinamo","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","0","1","0","0","0","1","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0",2020-12-22 23:47:21
"fr",2249406,"1","kangaro","34","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-22 23:47:22
"fr",2249500,"1","loupi90","17","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","1","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-22 23:47:24
"fr",2249568,"1","Darklokos","233","1","0","0","2","1","0","108","9","0",0,"0","198","0","13","1","0","0","0","0","27","7","0","33","1","43","2","4",0,"1","1","10","14","21","5","1","1","0",0,"0","94","17","1","1","4","5","1","0",0,"39","12",0,"32","2","36","0","3","0","34","394","0","166","39","43","0","40","0","34","0","230","17","233","58","316","35","25","79","30","1","3","0","0","12","0","65","2","34","10","4","34","29","6","0","7",0,"1","2","10","72","0","0","2","0","1","1","0","0","2","1","17","59",2020-12-22 23:47:25
"fr",2249575,"1","CuPeD","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-22 23:47:26
"fr",2249583,"1","Snapz","67","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0",0,"0","0","8","10","0","0","0","1","0",0,"0","1","2","0","0","1","1","0","0",0,"2","0",0,"2","0","1","0","0","0","4","23","0","0","1","0","0","0","6","0","24","0","0","0","0","88","0","0","16","0","1","0","0","0","0","0","1","0","0","4","0","2","0","6","0","2",0,"0","0","0","5","0","0","0","1","0","1","0","0","1","0","10","0",2020-12-22 23:47:28
"fr",2249608,"1","lautern","58","0","0","0","1","1","0","4","0","0",0,"0","28","0","0","1","0","0","0","0","2","0","0","4","1","7","0","0",0,"0","1","6","6","1","1","0","1","0",0,"0","7","6","0","1","2","0","0","0",0,"5","1",0,"4","22","13","1","0","0","3","27","17","3","0","15","10","0","0","12","0","1","0","63","0","49","0","39","28","0","0","0","0","0","1","0","6","0","2","2","1","10","6","6","0","7",0,"0","4","1","15","0","0","0","0","0","1","2","0","0","0","5","0",2020-12-22 23:47:29
"fr",2249725,"1","Ginta67","58","0","0","0","0","1","0","0","0","0",0,"0","24","0","0","0","0","0","0","0","0","1","0","1","0","7","0","0",0,"0","0","6","6","0","1","0","0","0",0,"0","28","3","0","0","1","0","0","0",0,"7","2",0,"5","0","6","0","1","0","6","52","40","0","0","0","0","0","30","32","0","36","0","0","0","73","0","27","0","0","0","0","0","0","1","0","1","11","6","1","0","4","6","3","0","0",0,"4","0","0","12","0","0","0","1","0","0","0","0","1","0","6","0",2020-12-22 23:47:30
"fr",2249781,"1","Coulose","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1",0,"0","1","0","0","0","0","0","1","0",0,"0","0","1","0","1","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","4","0",2020-12-22 23:47:32
"fr",2249958,"1","Jekso","7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 23:47:33
"fr",2249986,"1","Deadstormer","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-22 23:47:34
"fr",2249990,"1","tototro","21","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","1","0","0","0","1","0",0,"0","0","1","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","17","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 23:47:35
"fr",2250142,"1","Sawada","1","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-22 23:47:37
"fr",2250159,"1","Blackmoul","6","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-22 23:47:38
"fr",2250178,"1","thebestbatfan","39","0","0","0","4","1","1","0","0","0",0,"0","14","0","0","0","0","0","0","0","2","0","0","1","0","4","0","0",0,"0","1","6","3","0","0","0","1","0",0,"0","5","0","0","1","1","0","0","0",0,"4","0",0,"2","1","5","0","0","0","3","21","0","22","18","35","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","1","9","0","1","2","0","5","0","6","0","2",0,"1","0","0","11","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-22 23:47:39
"fr",2250482,"1","Caleb-Erthan","31","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","2","1","0","0","0","2","0","0",0,"0","0","3","4","0","1","0","1","0",0,"0","3","1","0","0","4","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","4","0","0","38","0","0","0","0","9","0","7","0","0","0","0","0","0","0","0","0","0","2","3","0","1","0","1","3","0","0","0",0,"1","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 23:47:41
"fr",2250501,"1","Loxthefox","22","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","2","3","0","0","0","0","0",0,"0","2","1","0","0","1","0","0","0",0,"0","1",0,"1","0","0","0","0","0","2","0","0","0","0","0","0","23","0","0","0","0","0","17","0","9","0","0","0","0","0","0","0","0","1","0","2","0","1","1","0","1","1","1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-22 23:47:42
"fr",2250524,"1","GaMeuR","18","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","1","1","0","0","0","1","0",0,"0","0","0","0","1","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","6","0",2020-12-22 23:47:43
"fr",2250606,"1","Choko","38","0","0","0","0","1","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1",0,"0","0","1","5","0","0","0","1","0",0,"0","5","0","0","0","1","0","0","0",0,"2","0",0,"0","0","2","0","0","0","0","0","0","0","32","0","15","0","0","33","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","6","0",2020-12-22 23:47:45
"fr",2250670,"1","loupnoire","10","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","1","2","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","15","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-22 23:47:46
"fr",2250849,"1","chiase","28","0","0","0","0","2","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","7","1","0","0","0","0","0",0,"0","0","0","0","0","3","0","0","0",0,"1","0",0,"1","0","4","0","0","0","2","15","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","1","0","0","0","0","2","0","3","0","1","0","0",0,"0","0","1","6","0","0","0","0","0","1","0","0","0","0","5","0",2020-12-22 23:47:47
"fr",2251062,"1","TAHO","7","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 23:47:48
"fr",2251206,"1","Legolas80","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-22 23:47:50
"fr",2251243,"1","Aksog","122","0","0","0","0","2","0","18","0","0",0,"0","57","0","4","1","0","0","0","0","8","7","0","4","1","10","0","2",0,"0","1","12","14","3","4","0","1","0",0,"0","3","5","2","1","6","1","0","0",0,"14","5",0,"8","15","15","0","0","0","9","0","30","0","0","65","89","27","0","24","0","0","0","0","125","121","0","133","37","0","0","0","0","0","5","0","2","0","5","12","0","5","2","6","0","5",0,"2","2","4","26","0","0","0","8","1","1","15","0","7","0","12","2",2020-12-22 23:47:51
"fr",2251330,"1","Boby74","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-22 23:47:53
"fr",2251415,"1","ferdelances5s","11","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","4","0",2020-12-22 23:47:56
"fr",2251721,"1","Yuril","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-22 23:47:57
"fr",2251985,"1","Wolverine33","20","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","1","1","0","1","1","0","0","0",0,"0","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","3","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-22 23:47:58
"fr",2251998,"1","Warteur","37","0","0","0","0","1","0","0","0","0",0,"0","9","0","1","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","0","4","6","0","0","0","1","0",0,"0","2","0","0","0","1","0","0","0",0,"2","0",0,"0","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","37","0","0","1","0","0","0","0","0","1","0","1","1","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","1","0","1","0","0","1","0","6","0",2020-12-22 23:48:00
"fr",2252675,"1","Nico6220","16","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","1","0","3","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-22 23:48:01
"fr",2252767,"1","Paxfire","19","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","5","0","0","0","0","0",0,"0","1","0","0","0","2","0","0","0",0,"1","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","5","0",2020-12-22 23:48:02
"fr",2252798,"1","rayhanebraikatt","29","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","1","1","0","0","1","0",0,"0","1","0","0","0","2","0","0","0",0,"2","0",0,"1","0","1","0","0","0","1","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","1","0","1","2","0","3","0","6","0","1",0,"0","0","0","1","0","0","0","1","0","0","0","0","0","0","5","0",2020-12-22 23:48:05
"fr",2252875,"1","Aryawen","99","0","0","0","1","1","0","2","1","0",0,"0","51","0","1","2","0","0","0","0","5","1","0","3","0","11","0","0",0,"0","1","4","13","1","10","0","1","0",0,"0","1","3","0","0","2","1","0","0",0,"11","2",0,"6","4","6","0","0","0","7","32","0","70","0","22","0","0","0","0","0","0","0","0","49","9","120","236","0","0","0","5","0","0","3","0","12","0","4","5","2","2","8","6","0","6",0,"11","11","1","18","0","0","1","2","0","0","0","0","2","0","14","0",2020-12-22 23:48:06
"fr",2252939,"1","TollGryn","46","0","0","0","0","1","0","0","0","0",0,"0","8","0","1","0","0","0","0","0","0","0","0","1","0","2","0","0",0,"0","0","7","8","0","0","0","1","0",0,"0","0","0","0","1","1","0","0","0",0,"2","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 23:48:08
"fr",2253170,"1","didicdu98","34","0","0","0","0","1","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","6","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","1","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2020-12-22 23:48:09
"fr",2253278,"1","LemonHaze","90","0","0","0","0","1","0","0","0","0",0,"0","22","1","1","0","0","0","0","0","1","2","3","0","0","5","0","2",0,"0","0","5","8","0","1","0","0","0",0,"0","0","1","0","0","1","1","0","0",0,"4","0",0,"4","0","5","0","2","0","4","0","0","73","0","27","0","0","25","0","0","19","55","0","15","17","0","0","0","0","0","0","0","0","2","0","1","2","7","2","1","4","7","3","0","0",0,"2","1","2","7","0","0","0","0","0","0","0","0","0","0","11","2",2020-12-22 23:48:10
"fr",2253381,"1","Skaaj","15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0",0,"0","0",0,"0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","4","0",2020-12-22 23:48:12
