"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6716612,"1","Drailey","29","0","0","0","0","1","0","0","0","0",0,"1","3","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0","0","2","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 14:51:37
"fr",6716650,"1","Derek17","19","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","4","4","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 14:51:38
"fr",6716698,"1","Neva","0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","2","4","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 14:51:39
"fr",6716782,"1","help_me","37","3","0","0","0","0","1","0","0","0",0,"0","9","0","0","0","0","0","0","0","1","0","0","1",0,"2","0","0","0","0","1","6","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","2","0",0,"2","1","2",0,"0","0","1","0","0","0","0","0","0","0","0","39","0","0","26","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","4","0","0","5","3","3","0","0",0,"0","0","0","6","0","0","0","1","0","0","1","0","2","0","6","0",2020-12-23 14:51:41
"fr",6716979,"1","legeek51","36","0","0","0","0","0","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0","0","0","1","9","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","2","0",0,"1","0","0",0,"0","0","3","36","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","4","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","6","0",2020-12-23 14:51:42
"fr",6716980,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 14:51:43
"fr",6717047,"1","Harlak","55","0","0","0","0","1","0","5","1","0",0,"0","14","0","2","0","0","0","0","0","0","2","0","1",0,"3","0","0","0","0","10","6","6","4","2","0",0,"0",0,"0","22","0","0",0,"2","0","0","0","0","2","2",0,"2","0","4",0,"0","0","2","0","135","0","0","25","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2",0,"1","0","0","1","0","6","0","5","0","0",0,"5","0","1","5","0","0","1","0","0","0","3","0","1","0","7","0",2020-12-23 14:51:45
"fr",6717086,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 14:51:46
"fr",6717104,"1","ggtrge","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","6","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 14:51:47
"fr",6717169,"1","brttvge","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","5","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 14:51:48
"fr",6717170,"1","Paladieu","6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","3","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 14:51:50
"fr",6717173,"1","carlos051100","34","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","4","5","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","1","1","0","4","0","1","0","0",0,"1","0","0","1","0","0","0","1","0","0","0","0","0","0","6","0",2020-12-23 14:51:51
"fr",6717205,"1","SteakPower","2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 14:51:52
"fr",6717206,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 14:51:53
"fr",6717217,"1","laethor","311","16","0","0","5","1","7","51","8","0",0,"0","307","0","16","5","0","0","0","3","15","25","22","28",0,"55","2","4","0","1","0","14","15","15","16","0",0,"0",0,"0","150","21","4",0,"4","6","0","0","0","49","17",0,"45","12","39",0,"6","0","46","245","156","128","203","0","72","7","195","9","26","167","80","99","403","409","228","248","205","57","0","7","3","1","22",0,"26","9","34","56","7","20","36","6","1","2",0,"39","6","20","99","1","1","3","1","1","0","33","6","4","1","14","77",2020-12-23 14:51:55
"fr",6717232,"1","leroidutir","30","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","5","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 14:51:56
"fr",6717292,"1","SaucissonFurtif","27","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","7","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","3",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 14:51:59
"fr",6717358,"1","Falco123","10","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 14:52:00
"fr",6717377,"1","Arakiri","49","0","0","0","0","1","0","0","0","0",0,"0","14","0","1","0","0","0","0","0","0","1","0","0",0,"3","0","0","0","0","7","4","12","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","2","0",0,"3","0","2",0,"0","0","3","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","107","0","0","0","0","0","0","0",0,"1","0","1","1","0","5","1","5","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","0","0","8","0",2020-12-23 14:52:01
"fr",6717413,"1","valgauthier","50","0","0","0","0","1","0","0","0","0",0,"0","13","0","0","1","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","24","5","9","0","1","0",0,"0",0,"0","2","1","0",0,"1","0","0","0","0","1","0",0,"3","1","3",0,"0","0","3","0","0","0","0","0","0","0","0","0","0","42","0","17","0","25","0","0","0","0","0","0","0","0","1",0,"1","0","2","1","0","2","2","3","0","0",0,"0","0","1","5","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 14:52:03
"fr",6717479,"1","Papawomba","163","3","0","0","2","1","6","45","2","0",0,"1","151","0","10","3","0","0","0","0","4","4","1","8",0,"28","0","2","0","0","58","14","14","10","10","0",0,"0",0,"1","133","8","3",0,"5","4","0","0","0","25","10",0,"24","4","20",0,"4","0","24","134","126","0","37","84","61","163","17","55","31","190","133","41","2","178","19","0","67","44","1","3","0","0","6",0,"5","3","27","9","0","69","13","6","1","2",0,"50","8","5","47","0","0","1","10","0","1","7","0","12","1","14","35",2020-12-23 14:52:04
"fr",6717539,"1","Sigkha","43","0","0","0","0","1","0","0","0","0",0,"0","7","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","1","0","0","1","6","2","0","0","0",0,"0",0,"0","1","1","1",0,"1","0","0","0","0","1","0",0,"1","0","3",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","15","0","0","26","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","4","0","0","0","1","0","0","0","0","1","0","6","0",2020-12-23 14:52:05
"fr",6717649,"1","Benoit09","0","0","0","0","0","0","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","2","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 14:52:07
"fr",6717767,"1","jojo989","7","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","3","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","1","2","1","0","0",0,"1","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 14:52:08
"fr",6717922,"1","Kranken-Da","25","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","3","1","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","1","1",0,"1","0","0",0,"0","0","0","0","0","0","0","0","18","0","0","0","0","14","0","5","0","12","0","0","0","0","1","0","0","0","0",0,"3","0","0","1","0","1","0","0","0","0",0,"0","0","0","5","0","0","0","0","0","1","0","0","0","0","5","0",2020-12-23 14:52:09
"fr",6717941,"1","xXrhinoXx","28","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","1","5","2","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","1","0",0,"2","3","1",0,"0","0","2","0","0","0","0","0","0","0","20","0","0","17","0","0","0","0","10","0","0","0","0","0","0","0","0",0,"1","0","2","2","0","2","2","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 14:52:11
"fr",6718036,"1","RaDamide","37","2","0","0","3","0","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","4",0,"1","0","0","0","0","0","6","6","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","2","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","1",0,"0","0","0","0","1","1","2","2","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","7","0",2020-12-23 14:52:12
"fr",6718132,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 14:52:13
"fr",6718134,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 14:52:15
"fr",6718137,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 14:52:16
"fr",6718140,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 14:52:17
"fr",6718141,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 14:52:19
"fr",6718142,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 14:52:20
"fr",6718144,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 14:52:22
"fr",6718145,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 14:52:23
"fr",6718146,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 14:52:25
"fr",6718159,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 14:52:27
"fr",6718162,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 14:52:28
"fr",6718165,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 14:52:29
"fr",6718166,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 14:52:32
"fr",6718167,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 14:52:33
"fr",6718256,"1","Sotorks","8","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 14:52:35
"fr",6718459,"1","guigeekz","11","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 14:52:36
"fr",6718485,"1","banana213","37","0","0","0","0","0","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","3","0","0","1",0,"4","0","0","0","0","6","6","7","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0","0","3","0",0,"4","0","2",0,"0","0","3","0","0","23","0","0","33","8","0","0","0","0","26","37","0","0","0","0","16","0","0","0","0","0","2",0,"4","0","11","1","0","3","5","3","0","0",0,"0","0","2","8","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 14:52:38
"fr",6718885,"1","APREXIA","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 14:52:39
"fr",6718927,"1","ghost29","60","0","0","0","0","1","1","0","0","0",0,"0","21","0","1","0","0","0","0","0","2","1","0","1",0,"8","0","0","0","0","9","5","6","0","2","0",0,"0",0,"0","18","1","0",0,"1","0","0","0","0","8","0",0,"6","1","5",0,"0","0","8","51","66","0","0","35","0","0","0","0","0","30","0","2","31","30","52","24","0","0","0","0","0","0","5",0,"3","0","25","2","0","3","21","4","0","0",0,"5","1","4","14","0","0","0","5","0","0","0","0","2","0","7","1",2020-12-23 14:52:40
"fr",6719033,"1","Jilium","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","3","0",2020-12-23 14:52:41
"fr",6719160,"1","KOOOKABURA","72","2","0","0","0","0","0","0","0","0",0,"0","32","0","3","0","0","0","0","0","0","0","1","0",0,"4","0","0","0","0","0","14","11","0","2","0",0,"0",0,"1","4","3","0",0,"0","1","0","0","0","6","1",0,"3","0","3",0,"0","0","5","33","0","37","0","40","0","0","0","0","0","42","13","31","0","87","0","0","0","0","0","0","0","0","2",0,"1","0","0","0","2","5","0","4","0","0",0,"0","0","0","9","1","0","0","0","0","1","0","0","0","1","11","0",2020-12-23 14:52:43
"fr",6719171,"1","Smoth","14","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 14:52:44
"fr",6719192,"1","Maxinne","119","5","0","0","5","1","0","4","0","0",0,"0","77","0","5","0","0","0","0","0","19","1","0","8",0,"22","0","0","0","0","1","15","14","5","5","1",0,"0",0,"1","23","6","0",0,"1","1","0","0","0","14","5",0,"15","51","20",0,"0","0","15","170","79","19","0","9","114","104","86","123","0","28","26","0","39","56","0","19","90","0","0","0","0","0","7",0,"13","10","30","6","0","7","6","5","0","0",0,"10","2","6","42","0","0","0","4","0","0","0","0","4","0","13","1",2020-12-23 14:52:45
"fr",6719202,"1","davy37100","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 14:52:47
"fr",6719222,"1","mordecy","7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 14:52:48
"fr",6719227,"1","tomdu59","41","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0","0","0","20","6","5","0","0","0",0,"0",0,"0","3","1","0",0,"1","0","0","0","0","3","0",0,"2","1","1",0,"0","0","3","0","0","37","0","0","0","0","0","0","0","0","0","0","56","12","0","0","0","0","0","0","0","0","2",0,"2","0","3","1","1","2","6","4","0","0",0,"0","0","2","3","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 14:52:49
"fr",6719261,"1","GigaGigot","18","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 14:52:50
"fr",6719263,"1","milou2","15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","6","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0","1","0","1","1","4","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 14:52:52
"fr",6719274,"1","H3GOR","2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 14:52:53
"fr",6719299,"1","YasKi","50","0","0","0","0","1","0","6","0","0",0,"0","12","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","1","0","0","23","4","3","1","3","1",0,"0",0,"1","17","3","0",0,"1","0","0","0","0","1","2",0,"1","0","1",0,"0","0","5","0","21","28","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","1","2","0","0",0,"0","3","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 14:52:54
