"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",9673169,"1","gfdghrtyfrtgrgf","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:27:50
"fr",9673170,"1","gdftrgyrtfgrgfr","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 11:27:52
"fr",9673172,"1","ghsdftcdfgcdgcs","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"4","3","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0",0,"1","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 11:27:54
"fr",9673173,"1","hvtrgctergvc","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"1","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:27:55
"fr",9673176,"1","gdffgfhhdghfgfd","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"4","3","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 11:27:56
"fr",9673181,"1","gdfgsdfgsfdgdfg","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 11:27:57
"fr",9673182,"1","thyrtyrtyrthyfr","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 11:27:58
"fr",9673184,"1","fdcvgfdcvgfdcgv","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","1","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:00
"fr",9673301,"1","ghfrgtrtygrtrtr","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"4","4","0","0","0",0,0,"0",0,"0","1","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-24 11:28:01
"fr",9673302,"1","ghfvgfhvfghvvv","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"2","0",2020-12-24 11:28:02
"fr",9673308,"1","tgyvytrvtvrtvrt","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:03
"fr",9673309,"1","fgtfrtgrtfrtgfr","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"2","0",2020-12-24 11:28:04
"fr",9673310,"1","grttggrtgtfgrgf","0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:06
"fr",9673312,"1","gdfvgrtvgrtvgrt","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"1","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:09
"fr",9673313,"1","Piouz","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:10
"fr",9673315,"1","rtggcvtrrtfcrce","0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:11
"fr",9673317,"1","Niko3000","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"3","3","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:13
"fr",9673318,"1","rtfgfregtfreftr","0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:14
"fr",9673325,"1","ytrfrtrfryfghrh","0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:15
"fr",9673327,"1","rfteffecfrertgy","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:16
"fr",9673328,"1","SltPeanutz","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:18
"fr",9673329,"1","soisplusrapide","0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:19
"fr",9673331,"1","TROPLENTE","0","0","0","0","0","0","0","0","0",0,0,"0","2","0","1","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:20
"fr",9673336,"1","VITEVITEVITE","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"2","0",2020-12-24 11:28:21
"fr",9673360,"1","grtyfygtyrtgyrt","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:22
"fr",9673362,"1","vhtgcvhrtvhtvht","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"2","4","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:24
"fr",9673364,"1","gcgrtgrcgrgcrcg","0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:25
"fr",9673367,"1","hgfhvrthvrthvrt","0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:26
"fr",9673368,"1","ghbftvhytyyrtyv","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:27
"fr",9673370,"1","cgrvgrgcretvcer","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"2","0",2020-12-24 11:28:28
"fr",9673417,"1","fvghgfhgrthtrhr","0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0",2020-12-24 11:28:30
"fr",9673426,"1","vvdfdfdfdsfdgdf","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","1","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:31
"fr",9673432,"1","gftdygcrgcrgt","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:32
"fr",9673433,"1","tretrtfgdgdg","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","1","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:33
"fr",9673434,"1","htghrtgrtcgr","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:35
"fr",9673438,"1","gfhfbhfghngtbfg","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"2","0",2020-12-24 11:28:36
"fr",9673439,"1","gcrfecrgefcff","0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:37
"fr",9673460,"1","Ristov","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:38
"fr",9673462,"1","Gournak","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","1","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:39
"fr",9673463,"1","Baski","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:41
"fr",9673467,"1","Maikin","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:42
"fr",9673469,"1","Bobby","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:43
"fr",9673470,"1","tyrfrvghfdtcgvg","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","1",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"2","0",2020-12-24 11:28:44
"fr",9673472,"1","gdfvgftvgetv","0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:45
"fr",9673474,"1","hfdgvfgvrgverv","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","3",0,"0",0,"0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:47
"fr",9673475,"1","gdfvcgdfcfgdfgd","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 11:28:48
