"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",7900423,"1","kingmooze","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","3","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 03:43:26
"en",7900427,"1","Khan","7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0",0,"0","3","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 03:43:28
"en",7900436,"1","Ebanziii","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 03:43:29
"en",7900444,"1","Eldorn","53","0","0","0","0","1","1","0","0","0","0","0","17","0","0","0","0","0","0","0","3","1","4","0","0","2","0","0",0,"0",0,"4","6","0","0","0",0,"0","0","0","5","0","0",0,"2","0","0","0","0","4","0",0,"1","3","1",0,"0","0","2","0","0","0","0","0","0","23","34","0","0","0","0","0","0","0","54","79","0","0","0","1","0","0","0",0,"2","1","10","3","0","2","7","1","0","0",0,"1","0","0","7",0,"0","0","1","0","0","3","0","0","0","8","1",2020-06-07 03:43:30
"en",7900455,"1","Selso","7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 03:43:32
"en",7900456,"1","Simon","12","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","26","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","1",2020-06-07 03:43:35
"en",7900462,"1","skvol","7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 03:43:36
"en",7900475,"1","bearpack","42","0","0","0","0","1","0","0","0","0","0","0","11","0","0","0","0","0","0","0","3","0","0","1","0","2","0","0",0,"0",0,"3","4","0","1","0",0,"0","0","0","1","2","1",0,"1","0","0","0","0","3","0",0,"2","0","2",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","40","57","40","0","20","0","0","0","0","0","0","0",0,"3","0","3","1","0","3","3","3","0","0",0,"2","2","0","7",0,"0","0","0","0","0","6","0","0","0","7","3",2020-06-07 03:43:38
"en",7900487,"1","Cobote","15","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","12","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","2","0","20","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"1","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 03:43:39
"en",7900496,"1","Bolt404","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 03:43:40
"en",7900517,"1","Sandy","7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 03:43:42
"en",7900523,"1","ismax21","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 03:43:43
"en",7900535,"1","Bob_","82","0","0","0","0","1","3","9","1","0","0","0","22","0","0","1","0","0","0","0","8","3","0","0","0","2","0","2",0,"0",0,"7","6","2","4","0",0,"0","0","0","18","0","0",0,"1","0","0","0","0","6","2",0,"1","2","5",0,"8","0","3","0","0","0","44","27","28","0","0","0","0","0","72","24","48","0","0","56","0","0","0","0","0","0","1",0,"6","4","17","1","0","12","23","3","0","0",0,"9","1","1","6",0,"0","1","2","0","0","9","0","2","0","8","24",2020-06-07 03:43:45
"en",7900536,"1","____","7","0","0","0","0","2","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","20","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","2","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 03:43:46
"en",7900569,"1","mathew","6","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 03:43:47
"en",7900575,"1","Lonestar1771","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 03:43:49
"en",7900613,"1","Arzcheron","11","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 03:43:50
"en",7900654,"1","Martin","1","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 03:43:52
"en",7900680,"1","BlueWater","227","4","0","0","3","1","2","145","5","0","0","0","209","0","14","5","0","0","0","0","10","21","0","19","1","28","1","3",0,"1",0,"14","14","28","27","2",0,"0","0","0","89","11","4",0,"3","5","1","0","0","38","20",0,"20","2","23",0,"0","0","26","65","30","297","98","40","0","34","281","0","0","95","0","92","295","329","102","24","55","0","0","6","0","0","14",0,"33","34","49","14","6","8","38","6","0","1",0,"57","8","11","58",0,"0","1","24","1","0","28","0","17","0","17","110",2020-06-07 03:43:53
"en",7900686,"1","harkoncyrus","42","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0",0,"0",0,"3","9","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","2","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0",0,"3","0","1","1","0","12","1","3","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-07 03:43:55
"en",7900692,"1","GOAT","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 03:43:56
"en",7900706,"1","Solvent","37","3","0","0","2","0","0","7","0","0","0","0","9","0","0","1","0","0","0","0","3","0","0","2","0","0","0","0",0,"0",0,"2","6","2","0","0",0,"0","0","0","5","0","0",0,"0","0","0","0","0","3","0",0,"0","0","1",0,"0","0","1","0","0","0","26","0","0","0","0","29","0","0","0","0","0","0","0","0","66","0","0","0","0","0","0",0,"1","0","6","1","0","2","7","2","0","0",0,"2","1","0","1",0,"0","0","0","0","0","2","0","1","0","6","7",2020-06-07 03:43:58
"en",7900711,"1","harkan_no1","8","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 03:44:00
"en",7900748,"1","Morty","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 03:44:01
"en",7900754,"1","ApaKaka","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 03:44:03
"en",7900761,"1","aquaminerale","58","0","0","0","0","2","1","0","0","0","0","0","24","0","1","0","0","0","0","0","1","0","0","1","0","4","0","0",0,"0",0,"8","7","0","0","0",0,"0","0","0","3","0","0",0,"2","0","0","0","0","4","0",0,"3","0","2",0,"0","0","4","0","38","0","0","22","52","0","15","34","0","0","0","0","0","0","0","21","0","0","0","0","0","0","2",0,"5","1","2","2","0","3","0","4","0","0",0,"0","0","2","7",0,"0","0","2","1","0","4","0","7","1","7","3",2020-06-07 03:44:06
"en",7900773,"1","gnome","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 03:44:07
"en",7900783,"1","DTungsten","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 03:44:09
"en",7900797,"1","Kudjo","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 03:44:10
"en",7900800,"1","nihthelm","174","1","0","0","0","1","9","35","5","0","0","0","153","0","12","5","0","0","0","0","11","17","0","7","1","20","1","1",0,"0",0,"14","13","12","2","2",0,"0","0","0","109","3","0",0,"1","7","2","0","0","27","10",0,"15","10","41",0,"23","0","19","0","79","0","0","133","201","0","0","47","0","223","199","0","0","81","19","477","0","0","0","2","0","0","7",0,"15","3","41","7","0","40","43","4","0","0",0,"15","2","7","44",0,"0","1","42","0","0","17","0","36","0","15","62",2020-06-07 03:44:11
"en",7900805,"1","FedaykinR","8","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","6","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 03:44:13
"en",7900814,"1","zmnalx","6","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 03:44:14
"en",7900816,"1","Neron123","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","5","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 03:44:16
"en",7900821,"1","Johnnie","8","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","1","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 03:44:17
"en",7900826,"1","Soretsu","14","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","3","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","22","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","1","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 03:44:18
"en",7900834,"1","Jeiel","15","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"2","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","1","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-07 03:44:20
"en",7900843,"1","FatalRabbit","15","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"3","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","1",0,"1","0","1","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 03:44:21
"en",7900845,"1","PedagogJohan","6","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","3",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 03:44:23
"en",7900849,"1","Swink","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 03:44:24
"en",7900868,"1","Emil","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 03:44:25
"en",7900873,"1","Exitialis","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","5","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 03:44:27
"en",7900874,"1","AceGrim","51","0","0","0","0","1","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","3","0","2","0","0",0,"0",0,"4","6","0","0","0",0,"0","0","0","7","1","1",0,"1","0","0","0","0","3","2",0,"1","0","3",0,"0","0","3","61","0","0","35","0","0","7","0","0","0","0","0","0","1","23","0","31","0","0","0","0","0","0","0",0,"0","0","17","2","0","1","10","5","0","0",0,"0","0","0","2",0,"0","0","3","0","0","0","0","2","0","9","0",2020-06-07 03:44:28
"en",7900899,"1","Colin","8","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","6","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 03:44:30
"en",7900900,"1","Biggy","233","7","2","0","0","1","5","51","8","0","0","0","122","0","7","3","0","0","0","0","0","8","4","5","1","20","1","2",0,"0",0,"10","16","17","9","1",0,"0","0","0","216","8","0",0,"1","2","2","0","0","29","4",0,"9","4","22",0,"4","0","14","110","251","3","48","41","0","0","59","0","0","343","62","0","0","138","85","71","102","0","0","1","0","0","4",0,"5","7","22","5","0","15","24","6","1","1",0,"10","3","2","30",0,"0","4","5","1","0","16","0","3","0","16","49",2020-06-07 03:44:32
"en",7900954,"1","Cino","7","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 03:44:33
"en",7900963,"1","CornishGH","11","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","1","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 03:44:34
"en",7900972,"1","Jason","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 03:44:36
"en",7900976,"1","Jonathan","6","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 03:44:37
"en",7900993,"1","Johan","7","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 03:44:40
