"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",9753215,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-06-07 16:33:42
"en",9753255,"1","Neo","25","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"0","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","1","0",0,"0","0","0",0,"7","0",2020-06-07 16:33:44
"en",9753355,"1","Louis","4","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-06-07 16:33:45
"en",9753357,"1","achille","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-06-07 16:33:47
"en",9753373,"1","Max","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-06-07 16:33:49
"en",9753429,"1","BloodyLegend244","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"0","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-06-07 16:33:50
"en",9753502,"1","SILAS","26","0","0","0","0","1","0","4","0","0",0,"0","3","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"2","3","1","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","31",0,"0","0","0","0",0,"0","0","24","1","0","2","4","0","0","0",0,"0","1","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","1",2020-06-07 16:33:51
"en",9753532,"1","Alex6488","6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-06-07 16:33:53
"en",9753587,"1","JCDentist","146","1","0","0","2","1","2","25","5","0",0,"0","140","0","8","1","2","2",0,"2","7","7","0","10",0,"11","0","0",0,"0",0,"16","14","6","24","0",0,"0",0,"0","105","1","0",0,"5","7","4","0",0,"15","12",0,"11","5","19",0,"1","0","10","280","188","104","191","43","102","0","83","13","0","15","0","58","28","52","0","92","177","0",0,"2","1","4","9",0,"15","8","26","19","2","11","26","5","0","0",0,"14","1","9","17",0,"0","2","26","1",0,"14","2","20",0,"18","83",2020-06-07 16:33:54
"en",9753784,"1","Michael","18","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12",0,"0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0",0,"0","0","0",0,"4","0",2020-06-07 16:33:56
"en",9753832,"1","Abdoulaye","8","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-06-07 16:33:57
"en",9754013,"1","NotALink","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-06-07 16:33:59
"en",9754041,"1","Willy","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"0","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-06-07 16:34:00
"en",9754102,"1","Layla","155","7","0","0","5","1","2","24","2","0",0,"0","152","0","7","0","0","0",0,"0","11","6","1","10",0,"23","0","1",0,"0",0,"13","13","9","5","0",0,"0",0,"0","54","7","0",0,"4","6","0","0",0,"33","7",0,"16","2","20",0,"4","0","21","18","0","212","82","60","83","0","18","164","0","9","43","12","83","61","0","95","182","197",0,"1","0","0","6",0,"16","11","14","4","3","29","13","5","0","0",0,"13","2","6","38",0,"1","2","13","1",0,"11","0","12",0,"16","52",2020-06-07 16:34:02
"en",9754141,"1","Maaty","19","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"5","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-06-07 16:34:03
"en",9754148,"1","Noah","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-06-07 16:34:04
"en",9754156,"1","Skipface","14","0","0","0","0","0","0","0","0","0",0,"0","3","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-06-07 16:34:06
"en",9754433,"1","SweetLunacy","7","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-06-07 16:34:09
"en",9754458,"1","Weaboo","3","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-06-07 16:34:10
"en",9754465,"1","Holographic","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-06-07 16:34:12
"en",9754597,"1","Jamie","13","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","15","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","2","0","2","0","0",0,"0","0","0","0",0,"0","0","1","0",0,"0","0","0",0,"5","0",2020-06-07 16:34:13
"en",9754721,"1","anti_coasters","0","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-06-07 16:34:15
"en",9754772,"1","BlueRoseX","66","0","0","0","0","0","0","20","3","0",0,"0","14","0","1","0","0","0",0,"0","1","0","0","0",0,"1","0","0",0,"0",0,"5","7","7","0","0",0,"0",0,"0","0","1","0",0,"0","1","0","0",0,"3","2",0,"1","3","6",0,"3","0","1","0","0","0","0","3","0","86","0","0","0","0","0","0","0","6","0","0","0","0",0,"1","0","0","1",0,"1","1","9","5","0","3","7","4","0","0",0,"4","1","1","2",0,"0","2","8","0",0,"0","0","8",0,"12","2",2020-06-07 16:34:16
"en",9754958,"1","Angel","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-06-07 16:34:19
"en",9755007,"1","Roben","23","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","0","0","0","0","0","7","0","34","15","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","2","0","2","0","0",0,"0","0","0","2",0,"0","0","1","0",0,"0","0","0",0,"6","0",2020-06-07 16:34:20
"en",9755015,"1","Eroz","62","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","1","0","0",0,"0","1","1","0","0",0,"1","0","0",0,"0",0,"8","6","0","2","0",0,"0",0,"0","0","0","0",0,"1","1","0","0",0,"1","0",0,"1","2","2",0,"6","0","1","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","2","1","4","0","0",0,"1","0","1","2",0,"0","0","0","0",0,"0","0","0",0,"11","2",2020-06-07 16:34:22
"en",9755040,"1","Fox-","6","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-06-07 16:34:23
"en",9755075,"1","becgswaggy","1","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","41","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-06-07 16:34:25
"en",9755096,"1","jake71","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-06-07 16:34:27
"en",9755172,"1","GoDragon","0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"4","6","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-06-07 16:34:29
"en",9755181,"1","adolph","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","1",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"0","0",2020-06-07 16:34:31
"en",9755217,"1","Truna","0","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"6","6","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","1","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-06-07 16:34:33
"en",9755228,"1","Dalen","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","1",2020-06-07 16:34:34
"en",9755358,"1","kazoo","6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","5","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-06-07 16:34:36
"en",9755374,"1","PALAKAIBIGANIN","0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"3","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-06-07 16:34:37
"en",9755410,"1","Metodi","7","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"6","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"8","0",2020-06-07 16:34:39
"en",9755468,"1","Maqre","27","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0",0,"0","1","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","1",0,"1","0","1","0","0","0","0","0","30","0","24","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","1","1","1","0","1","1","2","0","0",0,"0","0","1","2",0,"0","0","0","0",0,"0","0","0",0,"7","2",2020-06-07 16:34:40
"en",9755503,"1","Moonbird","6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-06-07 16:34:42
"en",9755596,"1","ricoparaiso17","0","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"6","9","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","43","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","4","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"8","0",2020-06-07 16:34:43
"en",9755688,"1","Sameksrock","7","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"5","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-06-07 16:34:44
"en",9755738,"1","Trusin","137","6","0","0","0","1","0","11","0","0",0,"0","112","0","6","0","0","0",0,"0","7","5","0","7",0,"11","1","1",0,"0",0,"14","14","5","0","1",0,"0",0,"0","73","3","0",0,"1","2","1","0",0,"20","9",0,"9","6","14",0,"0","0","10","191","58","26","3","42","48","126","52","38","31","31","28","73","0","19","34","75","36","26",0,"0","0","0","6",0,"30","3","56","2","2","2","27","5","0","0",0,"0","0","5","19",0,"0","0","0","1",0,"5","0","3",0,"16","18",2020-06-07 16:34:46
"en",9755835,"1","Austin","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-06-07 16:34:47
"en",9755860,"1","JahsehOnfroy","35","0","0","0","0","1","0","0","0","0",0,"0","12","0","0","0","0","0",0,"0","1","0","0","0",0,"1","0","0",0,"0",0,"5","1","0","0","0",0,"0",0,"0","2","1","0",0,"1","0","0","0",0,"3","1",0,"0","0","2",0,"0","0","1","0","0","0","35","0","40","19","0","1","0","0","0","0","0","9","0","0","0","0",0,"0","0","0","0",0,"3","0","4","1","0","1","3","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-06-07 16:34:49
"en",9755868,"1","___","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-06-07 16:34:50
"en",9756051,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-06-07 16:34:51
"en",9756101,"1","Robobble","24","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"6","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-06-07 16:34:53
"en",9756102,"1","nameonkiller","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-06-07 16:34:55
"en",9756240,"1","Ray","81","0","0","0","0","1","0","0","0","0",0,"0","17","0","1","0","0","0",0,"0","0","0","0","2",0,"2","0","0",0,"0",0,"10","14","0","0","0",0,"0",0,"0","13","0","0",0,"1","2","1","0",0,"4","1",0,"3","0","2",0,"0","0","2","0","0","0","83","0","0","0","0","0","0","0","20","0","0","0","0","40","0","81",0,"0","0","0","2",0,"1","0","8","3","0","1","8","4","0","0",0,"2","0","0","4",0,"0","0","1","0",0,"0","0","0",0,"15","4",2020-06-07 16:34:56
