"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",9146057,"1","Miwithix","16","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","1","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","19","0","14","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-24 07:59:15
"fr",9146173,"1","Venellope","35","0","0","0","0","1","0","0","0",0,0,"0","10","1","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"4","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","3","0",0,"1","0","3",0,"0","0","2","0","0","35","0","0","0","0","32","0","0","0","0","0","0","0","0","28","0","0",0,"0","0","0","0",0,"0","0","0","2","1","5","0","3","0","0",0,"0","0","0","4",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-24 07:59:17
"fr",9146193,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 07:59:18
"fr",9146302,"1","Heisensheffer","7","0","0","0","0","1","0","0","0",0,0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 07:59:19
"fr",9146334,"1","Shintaro","35","0","0","0","0","2","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"7","4","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","18","0","34","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","2","0","2","0","3","0","0",0,"0","0","1","3",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-24 07:59:21
"fr",9146357,"1","Miniimow","207","0","0","0","2","1","3","108","14",0,0,"0","135","1","12","10","0","0","0","0","10","13","1","4",0,"20","0","2",0,"0",0,"20","13","32","48","3",0,"0",0,"0","78","2","0",0,"9","6","2","0","0","18","8",0,"16","7","18",0,"1","0","15","0","60","153","0","208","0","27","0","199","0","0","46","240","38","97","0","87","0","0",0,"10","0","0","6",0,"76","0","31","24","6","20","32","6","0","1",0,"58","6","8","29",0,"1","4","36","1",0,"8","0","47",0,"19","31",2020-12-24 07:59:22
"fr",9146490,"1","skolios","6","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-24 07:59:23
"fr",9146554,"1","Karmin","103","4","0","0","1","0","1","3","1",0,0,"0","26","0","3","2","0","0","0","0","1","1","1","7",0,"3","0","1",0,"0",0,"15","13","0","13","0",0,"0",0,"0","4","0","0",0,"2","2","1","0","0","4","3",0,"2","0","6",0,"0","0","3","0","0","0","0","216","0","0","0","0","0","0","0","0","46","0","0","54","0","0",0,"2","0","0","2",0,"0","0","1","4","0","5","1","5","0","0",0,"11","0","2","6",0,"0","1","8","1",0,"1","0","0",0,"19","10",2020-12-24 07:59:25
"fr",9146568,"1","blimz","78","0","0","0","0","0","0","15","1",0,0,"0","26","0","2","0","0","0","0","0","0","3","0","2",0,"2","0","0",0,"0",0,"10","13","10","0","1",0,"0",0,"0","64","0","0",0,"0","2","1","0","0","2","2",0,"2","0","2",0,"0","0","2","0","81","0","0","0","0","0","0","0","0","111","0","0","0","0","0","0","0","0",0,"1","0","0","2",0,"0","0","0","0","0","5","0","4","0","0",0,"3","0","2","3",0,"0","1","3","1",0,"0","0","1",0,"16","7",2020-12-24 07:59:26
"fr",9146580,"1","Fiosari","78","1","0","0","0","0","0","3","1",0,0,"0","30","0","2","1","0","0","0","0","0","6","0","2",0,"2","0","0",0,"0",0,"15","13","3","9","0",0,"0",0,"0","12","0","0",0,"0","2","1","0","0","3","2",0,"1","0","6",0,"0","0","1","0","0","0","0","111","26","0","0","0","0","0","0","0","0","0","0","0","0","72",0,"1","0","0","1",0,"5","0","0","1","0","6","0","3","0","0",0,"4","0","1","6",0,"0","1","3","1",0,"0","0","2",0,"16","8",2020-12-24 07:59:27
"fr",9146592,"1","Mustard","95","0","0","0","0","0","0","36","4",0,0,"0","36","0","4","1","0","0","0","0","0","1","0","2",0,"5","0","0",0,"0",0,"15","13","13","16","0",0,"0",0,"0","106","0","0",0,"0","4","1","0","0","5","3",0,"4","2","8",0,"1","0","4","0","72","0","80","0","0","0","0","0","0","211","36","0","0","0","0","0","0","0",0,"4","0","0","3",0,"0","1","0","6","0","12","0","5","0","0",0,"13","1","3","9",0,"0","1","1","1",0,"0","0","5",0,"19","27",2020-12-24 07:59:29
"fr",9146599,"1","Alkhol","30","0","0","0","0","0","0","7","0",0,0,"0","3","0","1","0","0","0","0","0","0","1","0","0",0,"1","0","0",0,"0",0,"5","3","2","4","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","1",0,"0","0","1",0,"0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","4","0","2","0","0",0,"3","0","0","1",0,"0","0","4","1",0,"2","0","3",0,"9","0",2020-12-24 07:59:30
"fr",9146608,"1","anthep","20","0","0","0","0","0","0","0","0",0,0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","7","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-24 07:59:31
"fr",9146755,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 07:59:32
"fr",9146758,"1","Riross49","35","0","0","0","1","1","0","0","0",0,0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","1",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","24","0",0,"0","0","0","0",0,"1","0","2","1","0","4","1","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-24 07:59:34
"fr",9146782,"1","TortureNinja","6","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-24 07:59:35
"fr",9146810,"1","Atomiom","1","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-24 07:59:37
"fr",9146819,"1","mitchabey","12","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","3","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","1",2020-12-24 07:59:38
"fr",9146836,"1","Ael_","35","0","0","0","0","1","0","0","0",0,0,"0","7","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","2","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","32","37","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","4",0,"0","0","1","0",0,"0","0","0",0,"6","0",2020-12-24 07:59:39
"fr",9146839,"1","ozmanh","7","0","0","0","0","0","0","0","0",0,0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","1",2020-12-24 07:59:40
"fr",9147006,"1","Laurent","22","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-24 07:59:42
"fr",9147164,"1","JeckOriley","18","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-24 07:59:43
"fr",9147445,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 07:59:46
"fr",9147540,"1","theo308","28","0","0","0","0","0","0","0","0",0,0,"1","3","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0",0,"0",0,"6","2","0","0","0",0,"0",0,"0","0","2","0",0,"0","0","0","0","0","2","0",0,"3","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","11","0","0","0","0","0","61","0","14","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","4",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-24 07:59:47
"fr",9147602,"1","nightworst","32","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"9","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","7","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-24 07:59:48
"fr",9147671,"1","Kraken","90","0","0","0","0","2","0","4","0",0,0,"0","15","0","3","0","0","0","0","0","2","2","0","4",0,"4","0","0",0,"0",0,"9","12","1","0","0",0,"0",0,"0","7","0","0",0,"2","0","0","0","0","3","1",0,"2","0","2",0,"0","0","3","0","62","0","0","0","0","0","0","0","0","0","0","0","123","0","27","0","0","0",0,"0","0","0","2",0,"2","0","6","2","0","2","4","6","1","1",0,"4","1","2","8",0,"0","0","0","1",0,"4","0","1",0,"9","2",2020-12-24 07:59:50
"fr",9147709,"1","Gari","15","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 07:59:51
"fr",9147724,"1","jr18","15","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-24 07:59:52
"fr",9147745,"1","inascht","451","18","2","0","10","3","15","358","37",0,0,"0","587","0","39","12","0","0","0","0","21","84","14","39",0,"90","1","2",0,"0",0,"16","19","97","91","5",0,"0",0,"0","176","25","3",0,"10","24","4","1","0","81","38",0,"65","50","93",0,"38","0","69","127","165","344","124","572","95","113","186","308","214","114","317","137","223","415","482","618","66","11",0,"28","0","0","33",0,"55","39","91","65","9","64","92","6","6","8",0,"174","14","28","134",0,"0","4","150","1",0,"32","0","135",0,"22","180",2020-12-24 07:59:54
"fr",9147810,"1","MrAlex34374","13","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 07:59:55
"fr",9147872,"1","Warane","81","0","0","0","0","1","0","16","1",0,0,"0","16","0","2","0","0","0","0","0","1","1","0","0",0,"2","0","0",0,"0",0,"9","12","3","0","0",0,"0",0,"0","7","0","0",0,"3","1","0","0","0","2","1",0,"2","0","3",0,"0","0","2","0","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","87","0","0",0,"0","0","0","1",0,"1","0","1","2","0","2","2","5","0","0",0,"4","1","0","5",0,"0","1","2","0",0,"0","0","2",0,"13","9",2020-12-24 07:59:56
"fr",9147929,"1","alaric37","10","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","12","0","0","0","7","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","2","0","2","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 07:59:58
"fr",9147947,"1","loki","66","0","0","0","0","1","1","0","0",0,0,"0","23","0","2","0","0","0","0","0","1","0","0","0",0,"4","0","1",0,"0",0,"6","8","0","0","0",0,"0",0,"0","4","1","0",0,"1","0","0","0","0","4","0",0,"4","7","2",0,"0","0","4","16","0","0","29","0","0","61","41","0","0","20","0","0","2","38","0","0","0","0",0,"0","0","0","1",0,"1","0","5","1","0","2","3","3","0","0",0,"1","0","1","9",0,"0","0","2","0",0,"2","0","0",0,"6","0",2020-12-24 07:59:59
"fr",9147967,"1","Ally-Anne","25","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","30","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-24 08:00:00
"fr",9148031,"1","Skyzopathe","6","0","0","0","0","1","0","0","0",0,0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-24 08:00:02
"fr",9148057,"1","Bethoux","33","0","0","0","0","1","0","0","0",0,0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"5","2","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","2","0",0,"2","0","0",0,"0","0","2","44","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","2","0","4","0","0",0,"0","0","1","2",0,"0","0","1","0",0,"0","0","0",0,"7","0",2020-12-24 08:00:03
"fr",9148072,"1","Noctyx","1","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 08:00:04
"fr",9148172,"1","CaporaleChef","0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 08:00:05
"fr",9148400,"1","renaudHMZ","37","0","0","0","0","1","0","0","0",0,0,"0","12","0","0","0","0","0","0","0","0","1","1","0",0,"1","0","0",0,"0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","1",0,"1","0","1",0,"0","0","1","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","43","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","3","1","4","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-24 08:00:07
"fr",9148876,"1","Amaury","18","0","0","0","0","1","0","0","0",0,0,"1","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","1","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","1","1","1","0","0","0","0","8","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","2","1","0","2","1","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"2","0",2020-12-24 08:00:08
"fr",9148931,"1","Ylak","30","0","0","0","0","1","0","0","0",0,0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","2","0",0,"1","1","2",0,"0","0","2","32","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"1","0","0","6",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-24 08:00:09
"fr",9149114,"1","Aminoquiz","23","0","0","0","0","0","0","0","0",0,0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","7","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-24 08:00:11
"fr",9149195,"1","Ayato-sama","31","0","0","0","0","1","0","0","0",0,0,"0","8","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"2","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","1","0","1","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","1","0",0,"0","0","0",0,"6","0",2020-12-24 08:00:12
"fr",9149197,"1","vicduh","30","0","0","0","0","1","0","0","0",0,0,"0","13","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"5","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-24 08:00:13
"fr",9149208,"1","KyneVandro","0","0","0","0","0","0","0","0","0",0,0,"1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"2","0",2020-12-24 08:00:14
"fr",9149273,"1","Florian","0","0","0","0","0","0","0","0","0",0,0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","6","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","38","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","4","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-24 08:00:16
"fr",9149296,"1","Vaiden","1","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"2","0",2020-12-24 08:00:17
"fr",9149390,"1","raphou","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 08:00:18
"fr",9149442,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 08:00:19
