"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",45057,"1","shadowrunner","320","0","0","0","2","1","5","20","2","0",0,"0","252","0","17","11","0","0","0","0","30","5","1","8",0,"55","2","8",0,"0",0,"10","13","10","22","1",0,"0","0","0","296","29","2",0,"2","12","0","0",0,"65","11",0,"32","23","70",0,"16","0","46","260","206","159","31","147","303","313","452","44","132","371","175","194","98","546","41","125","38","52","1","0","0","0","11","0","38","17","41","5","2","65","42","6","2","2",0,"22","7","8","110",0,"0","1","16","0","1","36","0","11","0","12","56",2020-12-20 03:59:22
"es",45069,"1","palpiso","13","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 03:59:24
"es",45078,"1","leonardogz3","18","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 03:59:25
"es",45104,"1","astok","31","0","0","0","0","2","2","0","0","0",0,"0","8","0","0","0","0","0","0","0","2","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","3","0",0,"0","0","0","13","1","1",0,"2","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","1","0","0","21","1","0","0","0","26","0","0","0","0","18","34","22","0","0","24","0","1","0","0","0","0","1","2","3","14","3","0","8","12","1","0","0",0,"4","3","0","2",0,"0","0","4","0","0","0","0","4","0","5","0",2020-12-20 03:59:26
"es",45127,"1","Tenshi","17","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","1",0,"0","0","0","0","0","0","0","21","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 03:59:28
"es",45154,"1","105javi","17","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 03:59:29
"es",45178,"1","FernoUN","31","0","0","0","0","1","0","0","0","0",0,"0","15","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","6","0","0",0,"1","0","0","0",0,"2","0",0,"2","0","1",0,"0","0","2","61","0","18","29","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","1","3","0","3","1","0","1","2","1","0","0",0,"0","0","0","7",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 03:59:30
"es",45220,"1","elgrandedos","5","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 03:59:32
"es",45298,"1","Krazyman","92","0","0","0","0","1","0","12","0","0",0,"0","55","0","2","1","0","0","0","0","12","1","0","0",0,"8","0","2",0,"0",0,"5","4","4","1","2",0,"0","0","0","50","4","2",0,"1","0","0","0",0,"11","4",0,"6","2","12",0,"1","0","4","65","18","6","11","38","0","29","26","0","16","79","15","0","13","91","0","0","17","51","0","0","0","0","0","0","5","3","12","3","2","15","5","4","0","0",0,"1","0","0","17",0,"0","0","0","1","0","1","0","0","0","9","6",2020-12-20 03:59:33
"es",45417,"1","anatinus","94","4","0","0","0","1","2","12","0","0",0,"0","34","0","2","0","0","0","0","0","1","0","0","5",0,"8","1","4",0,"0",0,"3","6","2","0","0",0,"0","0","0","22","4","0",0,"1","0","0","0",0,"7","0",0,"2","0","8",0,"0","0","3","9","4","24","19","18","0","15","11","23","0","103","8","31","1","79","16","16","67","0","0","1","0","0","1","1","6","1","6","1","1","4","5","2","0","0",0,"2","3","1","20",0,"0","0","1","0","0","0","0","0","0","7","1",2020-12-20 03:59:34
"es",45524,"1","davidmr","40","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","3",0,"0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","1","1","0","0","0",0,"3","1","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 03:59:36
"es",45653,"1","Aurastys","16","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","1",0,"0","0","0",0,"0","0","1","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","2","0",2020-12-20 03:59:37
"es",45684,"1","DemoniSpaw","66","3","0","0","3","1","0","0","0","0",0,"0","29","0","0","1","0","0","0","0","0","0","0","2",0,"3","0","2",0,"0",0,"1","4","0","0","0",0,"0","0","0","10","2","0",0,"1","0","0","0",0,"4","0",0,"5","1","10",0,"0","0","4","0","0","0","45","31","0","0","0","0","0","21","0","0","0","25","0","0","228","0","1","1","0","0","0","0","0","0","3","2","0","1","3","2","0","0",0,"0","0","0","18",0,"0","0","0","0","1","2","0","0","0","6","0",2020-12-20 03:59:38
"es",45731,"1","narutodru","17","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 03:59:40
"es",45899,"1","Vanzando","298","15","0","0","26","1","7","67","10","0",0,"0","155","0","8","15","0","2","0","0","37","30","5","22",0,"42","4","6",0,"0",0,"10","14","22","34","3",0,"0","0","0","93","9","4",0,"10","3","0","0",0,"47","10",0,"23","25","44",0,"5","0","38","54","0","209","104","119","81","93","204","96","0","77","63","305","140","224","146","115","133","102","1","2","0","0","18","0","62","12","51","9","6","5","58","4","0","0",0,"37","22","16","92",0,"1","2","13","1","1","49","1","14","0","12","85",2020-12-20 03:59:41
"es",45913,"1","ECDW","21","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","1","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 03:59:43
"es",45983,"1","Tiamatknigth","53","0","0","0","0","4","0","0","0","0",0,"0","17","0","0","0","0","0","0","0","4","0","0","3",0,"3","0","0",0,"0",0,"4","7","0","2","0",0,"0","0","0","8","2","1",0,"4","0","0","0",0,"6","0",0,"1","1","4",0,"0","0","2","0","0","79","0","12","0","0","0","0","0","0","0","32","25","52","0","0","0","0","0","0","0","0","1","0","4","0","7","6","3","7","4","5","0","0",0,"2","2","1","7",0,"0","0","0","0","0","2","0","0","0","6","12",2020-12-20 03:59:44
"es",46004,"1","firekry","6","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 03:59:45
"es",46016,"1","Nauuer","259","8","0","0","10","1","3","7","1","0",0,"0","157","0","7","14","0","0","0","0","51","9","2","21",0,"38","6","8",0,"0",0,"10","8","3","4","1",0,"0","0","0","200","20","3",0,"1","1","0","0",0,"50","3",0,"12","58","49",0,"14","0","24","114","439","173","77","94","38","14","54","53","0","31","171","192","219","273","147","111","166","0","0","3","0","0","9","1","32","5","77","7","7","66","71","4","0","0",0,"11","4","6","92",0,"0","1","30","1","1","11","0","28","1","10","58",2020-12-20 03:59:47
"es",46032,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-20 03:59:48
"es",46039,"1","uruguayo","16","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 03:59:49
"es",46099,"1","dannckpapawh","7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 03:59:51
"es",46162,"1","Narxon","22","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","3",0,"0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 03:59:52
"es",46166,"1","lucalas","18","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","14","0","8","0","0","0","0","0","0","0","0","0","0","2","0","4","1","0","3","3","0","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","0","0","4","0",2020-12-20 03:59:53
"es",46227,"1","MOctopus","165","8","0","0","6","1","2","5","0","0",0,"0","48","0","1","6","0","6","0","0","5","3","0","9",0,"7","1","2",0,"0",0,"8","9","2","5","1",0,"0","0","0","29","5","2",0,"1","1","0","0",0,"12","1",0,"7","4","15",0,"4","0","8","233","23","134","1","0","91","33","57","25","0","10","0","0","52","184","15","84","93","92","0","0","0","0","5","0","5","6","22","8","0","35","19","4","0","0",0,"4","7","4","21",0,"0","0","24","1","1","22","1","24","0","10","69",2020-12-20 03:59:55
"es",46228,"1","soesan65","23","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","4","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 03:59:56
"es",46405,"1","olayita15","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 03:59:57
"es",46413,"1","Alger","61","1","0","0","0","1","1","0","0","0",0,"0","16","0","2","1","0","0","0","0","2","2","0","0",0,"5","0","0",0,"0",0,"6","6","0","2","0",0,"0","0","0","2","0","0",0,"1","1","0","0",0,"5","1",0,"2","1","7",0,"0","0","3","0","0","23","0","90","0","0","0","0","0","0","0","28","0","0","0","124","0","0","0","0","0","0","0","0","5","0","8","5","0","1","8","5","0","0",0,"4","1","0","11",0,"0","0","1","0","0","0","0","1","0","10","2",2020-12-20 03:59:59
"es",46415,"1","Crisram09","267","2","0","1","13","1","13","120","4","0",0,"1","158","0","13","18","0","1","0","0","32","8","5","27",0,"38","4","5",0,"0",0,"6","13","24","15","5",0,"0","0","0","198","19","11",0,"6","3","0","0",0,"52","13",0,"21","41","48",0,"9","0","24","235","99","185","472","39","58","186","379","0","0","21","147","181","40","377","11","0","206","82","1","7","0","0","8","1","43","42","42","16","8","76","52","5","0","0",0,"52","8","6","93",0,"0","2","42","1","1","78","1","40","1","12","111",2020-12-20 04:00:00
"es",46425,"1","xwolfteanxx","6","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:00:02
"es",46437,"1","Nut1992","8","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:00:03
"es",46494,"1","masternico97","19","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","31","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","3","1","0","2","2","2","0","0",0,"1","0","0","0",0,"0","0","0","0","1","0","0","0","0","5","1",2020-12-20 04:00:04
"es",46535,"1","FailonX","25","0","0","0","0","1","1","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","1","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","1","2",0,"0","0","2","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","1","1","0","2","1","0","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","0","0","5","0",2020-12-20 04:00:06
"es",46602,"1","esnar3033","7","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","1","0","0","0","0","3","0",2020-12-20 04:00:09
"es",46646,"1","OOGS","70","0","0","0","0","1","1","0","0","0",0,"0","16","0","3","0","0","0","0","0","6","0","0","5",0,"6","0","0",0,"0",0,"3","8","0","2","0",0,"0","0","0","3","2","0",0,"2","2","0","0",0,"8","2",0,"1","1","5",0,"0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","251","43","0","0","0","0","0","0","0","0","4","0","0","0","0","5","0","21","2","3","0","0",0,"2","0","3","11",0,"0","0","2","1","1","1","0","1","1","10","10",2020-12-20 04:00:10
"es",46722,"1","jinamar","272","8","0","0","30","1","4","50","2","0",0,"2","156","0","8","13","0","0","0","0","31","14","0","24",0,"54","2","5",0,"0",0,"7","8","22","27","4",0,"0","0","0","200","20","4",0,"3","1","0","0",0,"55","9",0,"24","8","65",0,"7","0","41","177","262","211","70","67","185","112","31","36","67","186","51","103","91","356","37","298","192","68","0","3","0","0","12","1","33","6","86","15","7","26","101","4","0","0",0,"95","33","9","96",0,"1","1","43","0","1","23","0","39","0","11","69",2020-12-20 04:00:13
"es",46731,"1","marioqm28","29","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","3","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","0",0,"1","1","0",0,"0","0","1","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 04:00:14
"es",46740,"1","Soxtra","110","0","0","0","0","1","3","0","0","0",0,"1","49","0","1","1","0","0","0","0","1","10","0","3",0,"9","0","3",0,"0",0,"9","6","0","4","0",0,"0","0","0","39","5","0",0,"5","0","0","0",0,"13","1",0,"5","5","13",0,"0","0","5","55","50","0","25","83","0","22","28","15","0","55","0","55","21","112","115","37","0","0","0","0","0","0","0","1","11","10","26","3","0","8","17","4","0","0",0,"12","4","0","32",0,"0","0","0","0","0","5","0","1","0","8","5",2020-12-20 04:00:15
"es",46841,"1","Danzou","32","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","3","0","0","0",0,"0","0","0","22","2","0",0,"1","0","0","0",0,"3","0",0,"0","0","2",0,"0","0","0","38","49","0","1","0","0","0","0","0","18","0","0","0","0","30","0","0","0","0","0","0","0","0","0","1","2","0","7","1","0","1","6","1","0","0",0,"0","0","0","5",0,"0","0","1","0","0","0","0","0","0","6","2",2020-12-20 04:00:17
"es",46854,"1","wakandu","11","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 04:00:18
"es",46856,"1","sqodex","45","0","0","0","1","1","0","0","0","0",0,"0","19","0","0","0","0","0","0","0","1","1","0","1",0,"6","0","0",0,"0",0,"2","2","1","0","0",0,"0","0","0","5","3","1",0,"1","0","0","0",0,"5","1",0,"2","0","7",0,"0","0","4","38","0","0","26","0","25","0","61","0","0","3","0","20","0","38","0","0","16","0","0","0","0","0","0","0","8","4","4","2","0","3","2","4","0","0",0,"1","0","0","10",0,"0","0","0","0","1","2","0","0","0","7","1",2020-12-20 04:00:19
"es",46857,"1","batallin8","182","8","0","0","2","2","4","44","2","0",0,"0","75","0","5","6","0","0","0","0","26","0","6","11",0,"17","2","3",0,"0",0,"11","14","8","4","2",0,"0","0","0","62","7","0",0,"2","1","0","0",0,"26","10",0,"7","1","26",0,"15","0","11","75","45","22","13","25","128","46","82","36","27","54","172","19","0","122","0","76","139","53","0","0","0","0","3","0","12","6","46","4","0","13","38","6","0","1",0,"15","2","2","43",0,"0","1","8","0","0","8","0","7","0","13","15",2020-12-20 04:00:21
"es",46862,"1","braktax","8","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","1","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0",2020-12-20 04:00:22
"es",46863,"1","tranjuanra","210","0","0","0","7","0","3","14","0","0",0,"1","132","0","4","4","0","0","0","0","30","0","3","2",0,"23","2","7",0,"0",0,"6","7","2","12","1",0,"0","0","0","111","19","4",0,"4","0","0","0",0,"43","4",0,"16","8","43",0,"1","0","21","35","122","94","26","107","59","237","43","114","395","52","37","74","48","281","0","0","56","44","1","2","0","0","5","1","19","0","120","25","4","28","31","5","0","0",0,"15","13","3","61",0,"1","0","10","1","1","2","0","8","0","7","6",2020-12-20 04:00:24
"es",46892,"1","lolin85","9","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:00:25
"es",46912,"1","Aresukun","343","6","0","0","3","2","2","60","3","0",0,"0","213","0","5","6","0","9","0","1","63","10","4","25",0,"52","2","8",0,"0",0,"9","12","13","21","1",0,"0","0","0","227","19","4",0,"6","1","0","0",0,"71","8",0,"30","4","64",0,"15","0","33","155","426","91","204","121","193","126","404","82","103","323","125","347","95","299","23","231","222","108","0","0","1","0","9","0","68","33","56","15","1","37","34","6","1","2",0,"16","13","5","114",0,"0","1","12","1","1","24","0","11","1","11","47",2020-12-20 04:00:26
"es",46932,"1","superjon5000","15","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","2",0,"0","0","1","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:00:28
"es",46986,"1","FenixFeeling","15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 04:00:29
"es",47043,"1","Morfeo","22","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","4","2","0","2","3","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 04:00:30
