"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",7808775,"1","MisterBeauGosse","6","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 21:47:38
"fr",7808776,"1","dikar","0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 21:47:39
"fr",7808808,"1","Felix","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 21:47:41
"fr",7808836,"1","Azzedine1060","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 21:47:43
"fr",7808842,"1","Wonder","83","0","0","0","0","1","0","0","0",0,0,"0","29","0","2","0","0","0","0","0","0","2","0","4",0,"8","0","0","0","0",0,"14","14","0","1","0",0,0,0,"0","4","4","0",0,"3","1","0","0","0","5","0",0,"4","0","12",0,"0","0","4","0","0","0","17","76","34","0","0","37","2","0","15","0","39","60","0","0","0","0","1","0","0","0","1",0,"7","0","1","2","0","10","1","6","1","1",0,"5","0","0","5","0","0","0","0","0",0,"0","0","0","0","11","0",2020-12-23 21:47:45
"fr",7808849,"1","mechanicale","0","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","5","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 21:47:46
"fr",7808909,"1","Yonbi","8","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 21:47:48
"fr",7808938,"1","EvEnco","11","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 21:47:49
"fr",7809158,"1","Dhyno24","24","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 21:47:50
"fr",7809296,"1","Mike","28","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 21:47:52
"fr",7809384,"1","madruguinha","0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","8","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 21:47:53
"fr",7809475,"1","Elite","31","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","1",0,"2","0","0","0","0",0,"3","2","0","0","0",0,0,0,"0","1","1","0",0,"1","0","0","0","0","1","1",0,"0","0","2",0,"0","0","2","0","0","3","0","0","0","26","0","0","0","0","0","0","12","5","0","0","0","0","0","0","0","0","0",0,"0","0","14","1","1","1","0","2","0","0",0,"0","0","0","4","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 21:47:54
"fr",7809480,"1","basarra","15","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 21:47:55
"fr",7809545,"1","polojul","7","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 21:47:57
"fr",7809564,"1","spengler","23","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"3","3","0","0","0",0,0,0,"0","1","1","0",0,"1","0","0","0","0","1","0",0,"2","1","0",0,"0","0","2","0","0","0","0","0","6","31","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","1",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","1","0",0,"0","0","0","0","5","0",2020-12-23 21:47:58
"fr",7809568,"1","lucas","25","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","3","0","1","0","0",0,"1","0","0","1","0","0","0","2","0",0,"0","0","0","0","4","0",2020-12-23 21:47:59
"fr",7809608,"1","flow200412","15","0","0","0","0","0","0","0","0",0,0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","4","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 21:48:01
"fr",7809784,"1","Masterclem4","32","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","7","0",2020-12-23 21:48:02
"fr",7809815,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 21:48:03
"fr",7809840,"1","bonjour45","20","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"5","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 21:48:05
"fr",7809846,"1","Bush","35","0","0","0","0","1","0","0","0",0,0,"0","10","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0",0,"4","1","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0","0","2","0",0,"0","0","0",0,"0","0","1","0","25","0","0","0","0","0","0","0","0","14","0","0","0","29","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","3","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 21:48:06
"fr",7809849,"1","MissCass","6","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 21:48:07
"fr",7809905,"1","sombretohu","9","0","0","0","0","0","0","0","0",0,0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","5","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 21:48:09
"fr",7809933,"1","Brancouille","18","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 21:48:10
"fr",7809938,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 21:48:11
"fr",7810030,"1","Silkam","7","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","2","0","0","0","1","0",0,"0","0","0","0","4","0",2020-12-23 21:48:13
"fr",7810033,"1","sandji","17","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","3",0,"0","0","0","13","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 21:48:14
"fr",7810085,"1","Helina","25","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","2","1","0","2","1","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 21:48:15
"fr",7810086,"1","Sonicboom","19","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","3",0,"0","0","1","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-23 21:48:16
"fr",7810088,"1","VMine69","6","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","2","0",2020-12-23 21:48:18
"fr",7810158,"1","Allternys","152","1","0","0","5","0","2","8","1",0,0,"0","90","0","5","1","0","1","0","0","8","3","0","2",0,"14","0","1","0","0",0,"13","21","6","11","0",0,0,0,"0","67","6","2",0,"1","2","1","0","0","11","4",0,"11","0","10",0,"1","0","16","140","1","52","230","84","0","0","32","24","44","19","3","52","42","145","0","55","58","0","1","1","0","0","6",0,"13","2","13","8","1","7","15","6","2","2",0,"5","1","6","23","0","0","1","4","1",0,"0","0","6","1","15","16",2020-12-23 21:48:22
"fr",7810170,"1","raphking5","0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 21:48:23
"fr",7810184,"1","faras","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,0,0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 21:48:24
"fr",7810188,"1","sexparmessage","12","0","0","0","0","0","0","0","0",0,0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 21:48:25
"fr",7810257,"1","elbaraco02","7","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","3",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 21:48:27
"fr",7810293,"1","rouxantique","60","0","0","0","0","1","0","0","0",0,0,"0","28","0","0","0","0","0","0","0","0","2","0","0",0,"6","0","0","0","0",0,"6","6","2","2","0",0,0,0,"0","0","1","0",0,"2","0","0","0","0","6","2",0,"5","0","4",0,"0","0","4","0","0","3","29","0","0","75","64","0","0","9","0","0","0","20","0","0","0","65","0","0","0","0","0",0,"4","2","28","2","0","3","13","4","0","0",0,"5","2","0","10","0","0","0","1","0",0,"0","0","1","0","7","0",2020-12-23 21:48:28
"fr",7810308,"1","Akuseru22","1","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 21:48:29
"fr",7810311,"1","Enzo","10","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 21:48:30
"fr",7810316,"1","tommy123445","14","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 21:48:33
"fr",7810393,"1","Shaito","530","96","0","0","8","1","14","552","39",0,0,"0","772","0","49","32","1","2","1","4","45","89","23","110",0,"120","3","5","0","3",0,"18","16","120","59","9",0,0,0,"3","453","27","7",0,"3","28","5","1","0","108","50",0,"102","18","119",0,"45","1","110","187","83","470","26","146","413","430","0","0","126","82","462","1595","273","563","399","87","1436","270","1","30","4","1","63",0,"362","9","75","47","11","139","83","6","7","9",0,"166","15","56","219","1","1","4","67","1",0,"56","8","101","1","20","313",2020-12-23 21:48:35
"fr",7810406,"1","Siiche","102","4","0","0","4","0","1","8","2",0,0,"0","64","0","6","2","0","0","0","0","9","2","0","2",0,"7","0","0","0","0",0,"12","13","5","4","0",0,0,0,"0","5","3","0",0,"1","4","1","0","0","6","5",0,"7","2","9",0,"0","0","8","0","0","41","28","1","0","0","0","0","36","9","0","0","0","56","0","258","103","0","0","0","0","0","2",0,"13","0","13","2","3","15","15","5","0","0",0,"1","0","2","16","0","0","1","6","0",0,"3","0","5","0","25","4",2020-12-23 21:48:36
"fr",7810408,"1","theo3006","2","0","0","0","0","0","0","0","0",0,0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"5","7","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-23 21:48:37
"fr",7810452,"1","Farley","0","0","0","0","0","0","0","0","0",0,0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","5","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-23 21:48:39
"fr",7810495,"1","BGMessie69","13","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 21:48:40
"fr",7810497,"1","eng2003","2","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 21:48:41
"fr",7810517,"1","adrien44","0","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","5","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","7","0",2020-12-23 21:48:42
"fr",7810608,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 21:48:44
"fr",7810624,"1","lelaser","80","0","0","0","0","1","0","5","1",0,0,"0","11","0","1","0","0","0","0","0","1","1","0","0",0,"1","0","0","0","0",0,"10","12","2","0","1",0,0,0,"0","1","0","0",0,"1","1","0","0","0","1","1",0,"1","0","4",0,"0","0","1","0","0","0","0","9","0","0","85","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1",0,"0","4","0","1","0","1","1","5","0","0",0,"1","0","0","3","0","0","1","0","0",0,"0","0","0","0","12","5",2020-12-23 21:48:45
"fr",7810714,"1","Jaygame","32","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","5","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 21:48:46
"fr",7810740,"1","neowater","1","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","12","9","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 21:48:48
