"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6188443,"1","EJEPC",,"Female","28",,"France","2","2","2","6604212",,"47","0","0","0","1","1","0","0","0","0","0","0","19","0","1","0","0","0","0","0","3","0","0","1","1","6","0","0",0,"0","1","7","5","0","0","0",0,"0",0,"0","7","3","1",0,"1","0","0","0",0,"4","0",0,"3","0","5",0,"0","0","3","1","0","0","0","0","24","19","0","34","0","0","0","48","31","37","5","45","31","0","0","0","0","0","1",0,"9","0","18","2","0","6","4","5","0","0",0,"1","0","1","8","0","0","0","1","0","1","3","0","1","0","7","0",2021-11-09 01:20:45
"fr",6188453,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 01:20:48
"fr",6188457,"1","Darht",,"Unknown",,,,"0","3","3","5868663;5938666;5942315",,"53","0","0","0","2","1","0","0","0","0","0","0","6","0","0","2","0","0","0","0","1","0","0","0","0","2","1","1",0,"0","1","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","58","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","18","1","0","1","2","2","0","0",0,"0","0","0","5","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 01:20:51
"fr",6188466,"1","Sokei",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 01:20:54
"fr",6188569,"1","lekharnage1",,"Unknown",,,,"0","0","0",,,"86","0","0","0","0","1","1","0","0","0","0","0","56","0","2","0","0","0","0","0","1","0","0","0","0","11","0","0",0,"0","1","5","9","0","0","0",0,"0",0,"0","31","6","3",0,"1","0","0","0",0,"6","2",0,"6","10","13",0,"0","0","11","0","26","0","20","56","25","26","24","73","0","61","0","70","0","107","21","0","0","0","0","0","0","0","2",0,"24","2","23","3","0","9","13","6","0","1",0,"5","0","1","21","0","0","0","6","0","0","5","0","3","0","7","0",2021-11-09 01:20:58
"fr",6188574,"1","jaileh",,"Male","30","Lyon","France","0","1","3","2748447",,"13","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 01:21:02
"fr",6188582,"1","codenono",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 01:21:07
"fr",6188596,"1","Seeman",,"Unknown",,,,"0","0","0",,"mush.vg/g/les-aventurier-de-l-espace","121","0","0","0","1","1","1","12","0","0","0","0","103","0","3","1","0","0","0","0","12","12","1","2","0","21","0","0",0,"0","35","11","9","3","0","2",0,"0",0,"1","29","4","0",0,"1","1","0","0",0,"21","3",0,"11","4","17",0,"3","0","18","40","0","67","48","34","31","12","45","21","0","31","37","137","72","32","162","289","0","0","0","0","0","0","10",0,"18","13","6","3","1","18","10","6","0","6",0,"0","3","8","44","0","0","0","9","0","0","4","0","9","0","11","2",2021-11-09 01:21:10
"fr",6188644,"1","emran94",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 01:21:13
"fr",6188658,"1","Punkside",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 01:21:17
"fr",6188721,"1","fouiny222",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 01:21:20
"fr",6188771,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 01:21:23
"fr",6188785,"1","Nerack",,"Unknown",,,,"0","2","2","6182007;6359523",,"39","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","2","0","1",0,"0","1","4","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"1","0","3",0,"0","0","1","0","0","0","17","15","0","0","0","26","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","4","0","0","0","1","0","1","0","0","1","0","5","0",2021-11-09 01:21:27
"fr",6188892,"1","AkariSuzuki",,"Female","32",,"Belgique","0","3","3","1232949;8474206;6222675",,"64","0","0","0","0","1","0","0","0","0","0","0","11","0","1","0","0","0","0","0","1","0","0","2","0","2","0","0",0,"0","1","8","7","0","0","0",0,"0",0,"0","4","1","0",0,"1","0","0","0",0,"2","2",0,"1","0","2",0,"0","0","1","66","0","0","0","1","0","38","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","1",0,"1","0","9","4","0","2","3","2","0","0",0,"5","0","1","3","0","0","0","1","0","1","0","0","1","1","9","0",2021-11-09 01:21:31
"fr",6188920,"1","Lulu_Pad",,"Female","32",,"France","1","0","1",,,"25","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 01:21:34
"fr",6188921,"1","babarix24",,"Male","21","Gouakamole","France","0","4","5","90013;34166;6458329;6775101",,"76","0","0","0","0","2","3","0","0","0","0","0","19","0","2","0","0","0","0","0","3","0","0","0","0","5","0","0",0,"0","1","12","9","0","2","0",0,"0",0,"0","29","1","0",0,"4","1","0","0",0,"5","0",0,"3","2","4",0,"0","0","4","0","29","14","0","0","39","43","34","0","94","0","0","0","0","2","0","0","0","0","0","0","0","0","2",0,"2","0","8","2","0","8","5","5","0","0",0,"4","1","2","9","1","0","0","2","1","1","0","0","2","0","13","1",2021-11-09 01:21:38
"fr",6188948,"1","rayhan24",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 01:21:41
"fr",6189021,"1","akrogames",,"Unknown",,,,"0","0","0",,,"83","0","0","0","0","1","0","2","0","0","0","0","25","0","0","2","0","0","0","0","0","2","2","1","0","4","0","1",0,"0","0","4","8","1","0","0",0,"0",0,"0","4","1","0",0,"1","0","0","0",0,"4","1",0,"2","1","3",0,"2","0","2","16","16","0","0","0","0","0","56","73","0","0","0","0","0","28","0","31","0","0","0","0","0","0","2",0,"7","5","2","1","0","3","5","6","0","2",0,"2","0","2","10","0","0","0","1","0","0","0","0","1","0","8","0",2021-11-09 01:21:45
"fr",6189023,"1","Archima",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 01:21:48
"fr",6189066,"1","josword",,"Unknown",,,,"0","0","0",,,"31","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","6","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","3",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 01:21:51
"fr",6189105,"1","Konishiwa",,"Male","28","Jodoigne","Belgique","2","2","7","7609513;199712",,"2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 01:21:55
"fr",6189122,"1","heypanzani","gigila,2013-02-15","Unknown",,,,"0","0","0",,,"31","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","3",0,"0","0","0","1","0","0","0","0","0","0","1","0","0","0","6","0",2021-11-09 01:21:58
"fr",6189167,"1","J-AIR",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","6","0","3",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 01:22:01
"fr",6189279,"1","Donkycraft",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 01:22:04
"fr",6189283,"1","deno17400",,"Unknown","24","Saint Jean D'Angély","France","0","0","0",,,"14","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 01:22:08
"fr",6189293,"1","mouuiinn",,"Unknown",,,,"0","0","6",,,"418","26","0","0","12","1","8","241","22","0","0","0","519","0","36","40","0","0","0","0","47","80","25","48","1","93","1","3",0,"1","53","22","15","62","46","4",0,"0",0,"3","698","29","9",0,"7","18","4","0",0,"83","18",0,"72","39","114",0,"15","1","93","85","1207","0","156","98","0","0","89","661","149","325","220","33","250","716","488","0","511","149","1","9","0","0","37",0,"37","10","137","33","0","70","178","6","1","4",0,"120","40","29","181","0","0","5","48","0","1","20","0","53","1","15","80",2021-11-09 01:22:11
"fr",6189320,"1","i3mYsElf",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 01:22:15
"fr",6189366,"1","Tethroad",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","1","0","6","0","3",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 01:22:18
"fr",6189398,"1","funKosmonaut",,"Unknown",,,,"0","2","4","42275;483317",,"138","7","0","0","0","1","2","20","0","0","0","0","60","0","1","7","0","0","0","0","8","6","0","11","1","11","1","1",0,"0","10","10","9","8","2","1",0,"0",0,"0","43","5","0",0,"2","0","0","0",0,"12","2",0,"10","4","29",0,"0","0","10","28","134","77","0","36","0","43","29","41","0","24","0","50","60","53","54","0","55","0","0","2","0","0","3",0,"14","5","36","4","4","6","21","6","0","6",0,"4","0","3","34","0","0","0","14","0","1","2","0","20","0","9","0",2021-11-09 01:22:22
"fr",6189535,"1","iscariote",,"Male","34","Avignon","France","0","0","0",,,"19","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","6","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 01:22:26
"fr",6189541,"1","MorHandilas",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 01:22:29
"fr",6189544,"1","ThaneKrios",,"Unknown",,,,"0","0","0",,,"45","0","0","0","1","0","0","0","0","0","0","0","9","0","2","0","0","0","0","0","1","0","0","2","0","3","0","0",0,"0","0","6","7","0","2","0",0,"0",0,"0","0","2","0",0,"0","0","0","0",0,"3","1",0,"2","1","5",0,"2","0","2","0","27","0","0","18","0","0","0","0","0","0","49","0","0","16","0","0","0","0","0","0","0","0","0",0,"5","0","0","0","0","11","5","6","0","4",0,"0","1","0","2","0","0","0","3","0","0","0","0","2","0","7","0",2021-11-09 01:22:33
"fr",6189614,"1","AndyIX",,"Male","29","Genf","Swiss","0","3","5","6189897;6191904;6200144","twinoid.com/g/fight","18","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","3",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 01:22:37
"fr",6189871,"1","jules14",,"Unknown",,,,"0","0","0",,,"29","0","0","0","1","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","1","0","3","0","0",0,"0","1","2","2","0","0","0",0,"0",0,"0","0","2","0",0,"0","0","0","0",0,"3","1",0,"2","0","2",0,"0","0","3","0","0","0","26","0","0","0","27","0","0","0","0","0","0","43","0","0","25","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 01:22:40
"fr",6189897,"1","Meriyumi","Mericless,2013-02-16","Unknown",,,,"0","1","1","6189614",,"13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 01:22:44
"fr",6189901,"1","Reyien",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","3",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 01:22:47
"fr",6189951,"1","jfumedelaweed",,"Unknown",,,,"0","0","0",,,"79","2","0","0","2","0","3","0","0","0","0","0","16","0","2","0","0","0","0","0","3","2","0","4","1","2","0","0",0,"0","0","19","13","0","2","0",0,"0",0,"0","1","0","0",0,"0","1","0","0",0,"4","0",0,"2","0","1",0,"1","0","5","38","0","0","0","0","0","0","24","0","0","0","24","0","0","0","0","82","40","0","0","0","0","0","3",0,"0","0","9","0","0","1","3","6","0","2",0,"2","0","1","11","0","0","0","3","0","1","0","0","3","0","12","0",2021-11-09 01:22:50
"fr",6189955,"1","Fabou482",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","2",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 01:22:53
"fr",6189986,"1","alanewen",,"Unknown",,,,"0","2","3","6749662;7505974",,"15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 01:22:57
"fr",6190037,"1","Hanako011",,"Unknown",,,,"0","0","0",,,"36","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","4",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 01:23:00
"fr",6190040,"1","Renjjj",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","27","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 01:23:03
"fr",6190045,"1","LoveEating",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 01:23:06
"fr",6190049,"1","chris110991",,"Unknown",,,,"0","0","0",,,"28","0","0","0","0","1","1","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","2","0","1","2","6","0","1",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-09 01:23:09
"fr",6190059,"1","Latvija",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 01:23:12
"fr",6190072,"1","Mirabilis",,"Unknown",,,,"1","0","0",,,"29","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","1","0","0","0","1","0","0",0,"0","0","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 01:23:16
