"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6266976,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 11:19:06
"fr",6267007,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 11:19:08
"fr",6267012,"1","gofgofgof","12","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","2","0",0,"0","0","0","0","0","0","0",0,"1","10","4",0,"0","0","0","0","10","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","8","0","0","6","1","0","0","0",0,"0","0","0","2","0","0","0","2","0","0","0","0","2","0","3","0",2020-12-23 11:19:09
"fr",6267139,"1","Hasha","0","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 11:19:10
"fr",6267208,"1","Poney49","7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 11:19:11
"fr",6267297,"1","atomico234","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:19:13
"fr",6267298,"1","aqwxsz44310","6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:19:14
"fr",6267351,"1","dikwetz","41","0","0","0","0","1","0","0","0","0",0,"1","7","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","5","4","0","0","0",0,"0",0,"0","0","2","0",0,"1","0","0","0","0","1","1",0,"0","11","5",0,"0","0","0","0","0","32","0","0","11","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","2","1","1","2","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","5","0",2020-12-23 11:19:15
"fr",6267365,"1","CptPingoo","10","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0",0,"0","0","21","0","0","1","2","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:19:16
"fr",6267400,"1","V3-ModZz-30","17","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","3",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:19:18
"fr",6267410,"1","rico90","1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 11:19:19
"fr",6267418,"1","Capitaine_banan","76","0","0","0","0","1","0","0","0","0",0,"0","17","0","0","0","0","0","0","0","0","1","0","0","0","3","0","0",0,"0","1","9","10","0","0","0",0,"0",0,"0","6","1","0",0,"1","1","0","0","0","3","1",0,"2","1","2",0,"1","0","3","0","0","0","0","0","0","35","0","0","0","0","20","71","0","31","0","0","0","0","0","1","0","0","2",0,"6","0","12","1","0","3","1","6","0","2",0,"0","0","2","5","0","0","0","0","0","0","0","0","0","0","10","0",2020-12-23 11:19:20
"fr",6267450,"1","Nerhal","133","2","0","0","1","1","2","3","0","0",0,"0","89","0","7","3","0","0","0","0","13","8","1","4","1","17","0","0",0,"0","1","16","14","2","2","0",0,"0",0,"2","28","2","2",0,"2","5","0","0","0","16","2",0,"13","2","14",0,"2","0","17","0","0","27","54","0","0","82","216","22","98","0","21","83","140","37","16","191","25","33","0","0","0","0","9",0,"10","16","27","10","0","8","23","6","0","4",0,"13","4","7","38","1","0","0","4","0","1","2","0","7","0","12","17",2020-12-23 11:19:22
"fr",6267474,"1","tenshi002","161","7","0","0","15","3","1","43","2","0",0,"0","101","0","5","1","0","0","0","0","12","9","4","12","0","23","1","1",0,"0","2","17","14","9","12","0",0,"0",0,"0","67","5","0",0,"5","3","0","0","0","23","6",0,"17","3","20",0,"0","0","21","0","32","172","0","31","0","0","323","0","0","116","0","187","23","82","0","64","74","0","1","2","0","0","7",0,"38","36","18","7","2","5","21","6","0","1",0,"32","9","6","46","1","0","1","2","1","2","6","0","10","1","14","24",2020-12-23 11:19:23
"fr",6267475,"1","Belota","6","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:19:25
"fr",6267493,"1","nathie02","7","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:19:26
"fr",6267503,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 11:19:27
"fr",6267527,"1","Mulderer","6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:19:29
"fr",6267530,"1","Apsdrol","6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:19:30
"fr",6267533,"1","k33vIn","6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 11:19:32
"fr",6267610,"1","Varelle","25","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","1","6","0","2",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 11:19:33
"fr",6267640,"1","Frisskoo","9","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:19:34
"fr",6267641,"1","Azke","22","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0",2020-12-23 11:19:36
"fr",6267668,"1","boss2001","15","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 11:19:37
"fr",6267681,"1","Syao-chan","43","0","0","0","0","0","0","0","0","0",0,"0","7","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","6","15","0","0","0",0,"0",0,"0","0","0","0",0,"0","1","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","5","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","10","0",2020-12-23 11:19:39
"fr",6267696,"1","Bremeska","23","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","2","0","1","0","1","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 11:19:40
"fr",6267703,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 11:19:43
"fr",6267725,"1","Omnimessie","40","0","0","0","2","1","0","4","0","0",0,"0","4","0","0","1","0","0","0","0","1","0","2","0","0","2","0","0",0,"0","0","4","8","1","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0","0","2","1",0,"1","0","4",0,"1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","47","0","0","0","0","3","0","0","0","0","0","0",0,"2","0","0","1","0","2","0","3","0","0",0,"2","0","0","6","0","0","0","0","0","0","0","0","0","0","7","0",2020-12-23 11:19:45
"fr",6267728,"1","the-game-mush","26","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","1","0","0","1","2","0","0",0,"0","1","2","4","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0","0","0","0",0,"1","25","3",0,"0","0","3","0","7","0","0","5","0","0","0","0","0","45","16","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","2","2","0","0",0,"0","0","0","2","0","0","0","0","0","1","1","0","0","0","4","0",2020-12-23 11:19:46
"fr",6267750,"1","Karadoc","10","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0",0,"0","0","3","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:19:48
"fr",6267752,"1","zega","14","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 11:19:49
"fr",6267764,"1","baudy","4","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:19:51
"fr",6267803,"1","Nuidivers","7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 11:19:52
"fr",6267822,"1","zombie1789","106","0","0","0","0","1","2","7","0","0",0,"0","60","0","4","0","0","0","0","0","7","7","0","0","0","19","0","1",0,"0","1","7","8","1","0","0",0,"0",0,"0","38","8","1",0,"3","0","0","0","0","9","3",0,"12","15","16",0,"2","0","16","17","81","0","0","5","0","30","229","25","0","73","38","0","11","103","72","0","0","0","0","0","0","0","7",0,"7","11","23","2","0","15","17","5","0","0",0,"3","0","6","21","0","0","0","1","0","0","1","0","1","0","9","3",2020-12-23 11:19:53
"fr",6267884,"1","Robin01","12","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 11:19:55
"fr",6267885,"1","prouti-prouta","60","0","0","0","4","0","0","0","0","0",0,"0","24","0","0","0","0","0","0","0","6","2","0","0","0","4","0","0",0,"0","1","9","4","0","1","0",0,"0",0,"0","7","2","0",0,"0","0","0","0","0","8","1",0,"3","1","2",0,"1","0","3","35","0","0","0","0","0","33","0","0","0","0","30","83","2","41","0","0","65","0","0","1","0","0","0",0,"6","0","9","3","0","0","12","4","0","0",0,"5","1","0","12","0","0","0","2","0","0","0","0","2","0","8","0",2020-12-23 11:19:56
"fr",6267887,"1","MrRemrem1","0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","0","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","5","0",2020-12-23 11:19:57
"fr",6267919,"1","shima5","31","0","0","0","0","1","0","3","0","0",0,"0","5","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0",0,"0","1","6","3","1","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0",0,"0","0","1","1","0","2","1","2","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","0","0","6","0",2020-12-23 11:19:59
"fr",6267923,"1","Sharko47","6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","4","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","1","1",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","29","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","9","0",2020-12-23 11:20:00
"fr",6267976,"1","ayoub2002","8","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:20:01
"fr",6267985,"1","abdessamie","7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 11:20:03
"fr",6268009,"1","Satyro","161","0","0","0","7","1","0","30","4","0",0,"1","102","1","9","3","0","0","0","0","4","4","3","3","1","24","1","1",0,"1","1","11","13","12","7","1",0,"0",0,"0","161","7","2",0,"3","4","0","0","0","20","5",0,"13","1","20",0,"6","0","16","0","225","15","0","46","39","367","39","42","0","57","61","0","44","111","12","0","0","10","0","1","0","0","10",0,"10","4","65","4","0","48","34","5","0","0",0,"3","0","8","39","0","0","1","1","1","1","10","0","3","0","12","15",2020-12-23 11:20:05
"fr",6268025,"1","Loridu12","8","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:20:06
"fr",6268043,"1","theANGELIDOU","0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 11:20:07
"fr",6268050,"1","licarsan","19","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","10","1","0","1","2","0","0","0",0,"0","0","1","1","0","0","0","1","0","0","0","0","0","0","4","0",2020-12-23 11:20:09
"fr",6268117,"1","Traquor","37","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","1","1","2","0","0",0,"0","0","3","5","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0","0","3","0",0,"2","3","2",0,"0","0","1","30","0","0","0","0","25","0","0","0","0","29","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"4","0","1","1","0","1","0","6","0","1",0,"0","0","0","6","0","0","0","1","0","1","0","0","1","0","6","0",2020-12-23 11:20:10
"fr",6268119,"1","gdredd","15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","1","1","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:20:12
"fr",6268137,"1","Demeter22","27","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","1","1","0","0","0","1","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","1",0,"1","0","1","3","0","2","1","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:20:13
"fr",6268145,"1","Ragondin","7","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 11:20:15
"fr",6268236,"1","Taranis11","14","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 11:20:16
