"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",3263229,"1","Allen244",,"Male","22",,,"2","1","7","9182668","twinoid.com/g/coalition-des-sbires-unis","14","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","1","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","8","18","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0",0,"0","0","0","1","0","0","0","0","1","0","0","0","0","0","4","0",2021-11-08 04:08:45
"fr",3263394,"1","dumont",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 04:08:48
"fr",3263528,"1","neonath",,"Male","24","thietreville","france","1","1","3","4600514",,"13","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 04:08:52
"fr",3263695,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 04:08:55
"fr",3264068,"1","Kanji",,"Unknown",,,,"0","0","4",,,"65","0","0","0","1","0","1","2","0","0",0,"0","47","0","3","3","0","0","0","0","3","0","1","0","0","10","0","0","0","0","1","6","8","0","0","0","0","0",0,"3","14","5","0","0","0","0","0","0","0","5","3",0,"5","1","23","0","1","0","9","8","0","30","39","0","77","46","0","46","41","0","47","19","0","87","0","0","17","12","1","0","0","0","0","0","7","0","39","1","0","48","13","3","0","0",0,"1","0","0","15","0","0","0","21","0","1","0","0","16","1","6","0",2021-11-08 04:08:58
"fr",3264165,"1","DevilNecromorf",,"Male",,,,"5","15","26","2384526;3866654;81207;2227913;6834904;1146838;119561;1726923;3619179;3736004;8556496;18982;98451;169164;3816897",,"109","0","0","0","0","1","0","4","0","0",0,"0","98","0","3","0","0","0","0","0","0","0","0","2","1","28","0","0","0","0","1","9","11","4","0","0","1","0",0,"0","83","6","0","0","2","0","0","0","0","16","8",0,"15","69","18","0","0","0","18","45","88","0","205","20","61","66","0","46","41","79","43","28","16","44","32","24","0","82","1","0","0","0","2","0","8","0","14","5","0","37","11","6","0","8",0,"0","0","1","42","0","0","0","3","0","1","0","0","2","1","7","3",2021-11-08 04:09:02
"fr",3264386,"1","arabouin",,"Unknown",,,,"0","0","3",,,"3","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 04:09:06
"fr",3264459,"1","angenicos",,"Male","25",,,"0","4","7","3264512;1149379;9457011;5194487",,"248","0","1","0","1","1","11","35","3","0",0,"0","176","0","11","4","0","0","0","0","24","16","0","7","1","45","1","5","0","1","50","17","16","12","8","2","0","0",0,"0","64","7","1","0","4","3","0","0","0","43","9",0,"32","22","53","0","2","0","35","60","105","60","22","119","611","288","46","31","83","55","71","87","23","147","0","224","27","28","1","6","0","0","14","0","15","13","108","10","1","42","82","5","0","0",0,"7","6","10","82","0","1","1","22","1","1","41","0","26","0","13","19",2021-11-08 04:09:10
"fr",3264508,"1","Eventreur",,"Male",,,"France","2","12","15","2407121;2950271;3248664;4405799;1531306;2952132;3444667;3249587;3261046;3105083;2420052;4420872",,"87","2","0","0","3","1","1","17","0","0",0,"0","52","0","2","1","0","0","0","0","10","7","1","4","1","13","0","1","0","0","1","6","6","4","3","1","1","0",0,"0","54","2","1","1","2","0","0","0","0","13","2",0,"5","3","8","1","0","0","10","0","118","22","27","0","0","0","16","0","0","0","0","28","0","47","64","0","73","0","0","0","0","0","3","0","7","3","27","3","2","6","25","6","0","13",0,"12","4","2","33","1","0","0","20","0","1","0","0","18","0","7","0",2021-11-08 04:09:15
"fr",3264512,"1","petitnic12",,"Unknown",,,,"0","1","2","3264459",,"16","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","2","1","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 04:09:20
"fr",3264895,"1","Timo8562",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","0","0","3","0",2021-11-08 04:09:23
"fr",3264902,"1","Synator",,"Unknown",,,,"0","0","0",,,"82","3","0","0","2","1","2","0","0","0",0,"0","34","0","2","1","0","0","0","0","0","1","1","4","0","11","0","1","0","0","1","5","7","0","2","0","1","0",0,"0","18","4","0","0","1","0","0","0","0","10","1",0,"4","2","6","0","1","0","6","0","29","0","88","20","62","28","61","0","0","39","0","30","0","37","6","8","33","0","0","0","0","0","2","0","4","6","18","5","0","5","5","6","0","7",0,"3","2","1","20","0","0","0","2","0","0","7","0","6","0","8","0",2021-11-08 04:09:26
"fr",3265041,"1","Amero",,"Male","30",,"Bretagne","2","1","2","4003025",,"23","0","0","0","0","1","1","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","2","0","0","0","0","0",0,"0","2","1","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 04:09:30
"fr",3265349,"1","sentinelle8","J3R3MY_BR00,2013-02-17;tomledino08,2012-08-24","Male","24","Ardennes","France","5","7","38","2716239;937351;903375;948928;937827;8395;903580",,"19","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 04:09:35
"fr",3265398,"1","sckar",,"Male","34","Toulon","France","0","1","4","4102763","mush.vg/g/recette-de-la-soupe-au-mush","102","0","3","0","0","0","0","26","4","0",0,"0","49","0","2","1","0","0","0","0","4","5","0","3","1","4","0","0","0","1","1","12","14","8","5","0","1","0",0,"0","49","3","0","1","3","3","1","1","0","6","3",0,"4","0","10","0","1","0","5","0","28","0","0","0","2","0","83","0","0","73","0","148","0","88","0","0","0","0","0","0","0","0","4","1","11","3","2","1","0","7","3","5","0","0",0,"8","1","4","8","0","0","1","3","1","1","0","0","2","0","20","15",2021-11-08 04:09:39
"fr",3265757,"1","Sodel",,"Unknown",,,,"1","2","2","1228763;2505587",,"113","0","0","0","0","1","0","4","0","0",0,"0","36","0","2","1","0","0","0","0","4","8","0","0","0","8","0","0","0","0","0","9","16","1","2","0","0","0",0,"0","4","0","0","0","2","1","1","0","0","9","2",0,"6","6","12","0","3","0","5","0","0","0","0","0","67","154","37","28","0","0","15","0","0","0","51","63","0","0","0","4","0","0","4","0","3","3","36","11","0","2","12","6","1","1",0,"8","0","3","10","0","0","0","17","0","0","7","0","4","0","15","10",2021-11-08 04:09:42
"fr",3265798,"1","livings",,"Unknown",,,,"0","0","0",,,"29","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","2","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","2","0","0","0","0","5","0",2021-11-08 04:09:45
"fr",3266250,"1","enzoge8",,"Unknown",,,,"0","0","1",,,"19","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","15","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 04:09:48
"fr",3266287,"1","Aisomasu",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 04:09:51
"fr",3266338,"1","xErOiiNe",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 04:09:55
"fr",3266519,"1","Tartus",,"Unknown",,,,"0","1","4","7189184",,"17","0","0","0","0","1","1","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 04:09:58
"fr",3266762,"1","Goragh",,"Unknown",,,,"1","5","10","1776473;6706190;886383;820697;122064",,"55","0","0","0","0","2","4","0","0","0",0,"0","19","0","1","0","0","0","0","0","1","4","1","5","1","8","0","0","0","0","1","4","6","0","1","0","0","0",0,"0","2","0","0","0","3","0","0","0","0","5","1",0,"7","3","5","0","0","0","8","0","0","139","0","21","0","0","24","0","0","0","0","0","0","0","30","35","4","0","0","0","0","0","1","0","7","1","15","5","0","12","2","4","0","0",0,"0","0","1","10","0","1","0","2","1","1","0","0","0","0","6","0",2021-11-08 04:10:01
"fr",3266823,"1","Neophiite91",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","5","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-08 04:10:04
"fr",3266908,"1","Hurubu",,"Male","21","Tadoussac","Québec","23","194","197","87503;315;12722;1701596;138392;4829928;73390;156564;3622057;303404;272772;119794;219350;6698;70130;6710;541;33505;1455751;5221444;62662;61986;61543;1497;98173;1392818;192636;318494;3020;885;73968;3105;1090;495082;92297;566063;8060502;38024;1104304;699;7768;96902;93094;8998946;26045;194135;1194002;937090;1412;626461;57011;91550;130340;38540;8270670;199561;4686864;286883;152726;357604;195595;554009;1205660;756796;102485;7946964;391674;1650;114659;537393;322340;100856;225204;1973454;90987;2865766;120572;308158;3378;722418;55823;15;19101;47621;5747905;2744707;83879;8259100;3332422;191381;305520;1362;32808;358926;71491;116765;734210;12;290878;1397826;1236358;534566;7953256;7122830;1752815;5484466;75913;277659;4756887;8972210;141806;8306936;8037948;8487692;30635;1292;110435;153016;48084;11107;2117732;3039289;5069421;8401136;8492796;6045683;8454393;8461113;200293;8454485;8374706;8453801;8453480;8410915;125871;3382440;8425963;4874830;96615;1624;32303;339322;335818;46679;295131;75721;96636;43772;911835;95339;2951;9158;27693;294868;1709;35241;417057;7257372;102793;271466;138902;308862;118361;424145;199877;122581;282537;12601;114333;99029;5229685;5229695;183968;98876;28531;58417;15587;93477;3178284;1055591;42594","twinoid.com/g/brutal-combo-muxxu;twinoid.com/g/l-actu-du-geek-les-news;twinoid.com/g/o-un-y;twinoid.com/g/youtube;arkadeo.com/g/shield","49","0","0","0","0","1","0","0","0","0",0,"0","16","0","3","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","4","9","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","3","0",0,"4","4","2","0","0","0","6","0","0","0","18","39","6","31","0","0","0","22","37","0","0","0","0","0","0","15","0","0","0","0","2","0","2","0","3","1","0","3","0","5","0","0",0,"0","0","1","8","0","0","0","0","0","0","2","0","0","0","7","0",2021-11-08 04:10:09
"fr",3266991,"1","Ragelolz","rage13,2017-07-29","Unknown",,,,"0","0","2",,,"76","0","0","0","0","0","0","0","0","0",0,"0","18","0","0","0","0","0","0","0","4","2","0","0","0","3","0","0","0","0","1","10","13","0","0","0","0","0",0,"0","4","3","0","0","0","1","0","0","0","2","1",0,"1","0","1","0","1","0","2","0","0","0","10","5","0","20","79","0","0","17","0","0","0","49","0","0","1","0","0","0","0","0","3","0","0","6","4","2","0","4","1","6","0","3",0,"1","0","2","5","0","0","0","1","0","0","0","0","1","0","11","0",2021-11-08 04:10:12
"fr",3267077,"1","xRage",,"Unknown",,,,"3","1","3","3505229",,"146","3","0","0","1","1","2","29","1","0",0,"0","121","0","10","10","0","0","0","0","17","8","1","6","1","24","0","0","0","0","1","13","13","9","6","4","0","0",0,"0","60","8","1","0","9","4","1","0","0","23","4",0,"17","3","35","0","6","0","22","114","108","40","2","297","57","0","0","135","64","0","26","0","0","116","0","279","0","38","0","2","0","0","10","0","13","0","8","17","1","33","10","6","0","2",0,"8","5","7","49","0","0","1","2","0","1","7","0","2","0","15","3",2021-11-08 04:10:15
"fr",3267181,"1","xRage13",,"Unknown",,,,"0","0","3",,,"31","0","0","0","0","0","1","0","0","0",0,"0","4","0","0","0","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","3","6","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","2","0",0,"1","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","40","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","6","0","2",0,"0","1","1","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 04:10:18
"fr",3267204,"1","rage30300",,"Unknown",,,,"0","0","1",,,"55","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0","0","3","1","1","0","0","0","3","6","0","0","0","0","0",0,"0","1","1","0","0","0","0","0","0","0","3","0",0,"2","0","2","0","0","0","2","0","0","0","0","0","0","0","32","31","0","0","0","0","15","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","4",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 04:10:22
"fr",3268200,"1","BkHades","NewSA,2013-03-24;Bk-Hades,2012-11-24","Unknown",,,,"0","10","12","431549;1644632;1400420;147501;6119;59072;297793;238213",,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 04:10:26
"fr",3268802,"1","Arohk",,"Male","19","Toulouse","France","7","7","8","2987809;7742941;8786979;8121677;8119073;6390180;6390161",,"48","0","0","0","0","1","0","0","0","0",0,"0","12","0","0","0","0","0","0","0","1","0","0","0","0","3","0","0","0","0","1","8","2","0","1","0","0","0",0,"0","4","2","0","0","1","0","0","0","0","3","0",0,"1","7","3","0","0","0","1","25","0","0","0","0","30","0","19","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","3","1","3","2","0","4","4","3","0","0",0,"2","0","0","6","0","0","0","2","0","0","0","0","1","0","7","0",2021-11-08 04:10:30
"fr",3268899,"1","CRAZYWIWI",,"Male",,"Là-Bas","Outre Monde","9","112","142","713918;1732907;166045;159188;495259;17152;6573801;2563771;1736295;1720820;345421;1617539;8150883;8302509;937633;7718654;18737;4829928;7298661;106123;5191422;113;3230284;3424;9254988;36129;1930393;289226;5103392;6749961;1728402;5986003;8351356;1075131;6833936;1497;970617;4544688;7412725;8109555;293569;4965191;1727136;9681;1797977;6686458;4323865;4681626;7545628;122805;2050155;148676;2037896;22732;8060921;2905494;6004725;8998946;4356647;7886344;4610272;5979656;6322964;5342;495105;1733834;14399;3814484;79288;1144521;1750414;3441167;7701526;8698572;4420126;1438374;8549838;87486;2126230;2290896;2366048;1744658;8882852;8259100;6141521;1737992;767936;887;5300205;3333544;6402486;9038533;8256338;9245153;9267011;5075563;1867;202951;1731696;427608;8328161;3453567;7965494;3922015;7769472;7487268;1292004;3989413","twinoid.com/g/les-nutellistes-reborn;twinoid.com/g/hordes-nova","380","15","1","1","69","1","7","110","4","0",0,"1","231","0","14","9","1","10","1","2","41","16","5","12","1","49","5","8","0","0","35","14","13","29","12","1","1","0",0,"4","205","6","3","0","6","5","0","0","0","43","11",0,"33","22","51","0","18","0","39","161","215","277","73","89","215","289","183","226","73","208","246","113","341","540","88","278","336","171","1","6","2","1","17","0","35","4","80","12","4","61","44","6","1","12",0,"48","25","12","91","1","2","1","24","1","1","18","15","19","1","13","157",2021-11-08 04:10:34
"fr",3269006,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 04:10:37
"fr",3269411,"1","McGrady",,"Male",,,,"1","2","4","1727408;5040282",,"12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-08 04:10:42
"fr",3269492,"1","KuunLann",,"Unknown",,,,"3","3","4","3301811;3274008;3270842",,"10","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","1","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 04:10:46
"fr",3269494,"1","couzco",,"Male",,"aube",,"1","8","11","5191511;4600;120300;1727233;3414026;3481330;53251;605",,"275","10","0","0","7","1","2","23","2","0",0,"0","290","0","10","14","0","0","0","0","39","10","1","34","1","55","2","3","0","0","8","15","13","7","18","0","1","0",0,"2","193","21","7","1","9","4","0","0","0","56","15",0,"44","46","49","0","3","0","44","107","88","114","262","110","65","150","47","53","0","167","88","188","410","382","74","141","146","0","0","2","0","0","22","0","42","3","108","23","7","14","93","6","1","18",0,"53","11","17","104","0","0","2","25","1","1","14","0","25","1","12","14",2021-11-08 04:10:50
"fr",3269723,"1","Anaphore","Gosling,2014-05-24;Alterya,2013-12-09","Male","23","Paris","France","3","13","19","1701596;3424;885;83584;11982;6843425;120359;17084;7924503;1249202;582780;81293",,"33","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","8","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 04:10:54
"fr",3269837,"1","Muthlon",,"Male",,,"France","0","9","10","86979;3755;1650;120300;6146;279979;196013",,"19","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 04:10:58
"fr",3269855,"1","tomanques","The-Prototype,2020-05-05;Wonder-Waffle,2015-03-23;Prototyk,2014-10-13","Unknown",,,"France !","8","17","34","672108;1940207;2118719;113945;1730045;942657;373739;2247854;7695507;4101771;5716604;2110654;5239719;1049745;8333752;6768085","twinoid.com/g/abri-2-4;twinoid.com/g/xenogriffons;twinoid.com/g/error-groupe-en-fermeture;twinoid.com/g/windwalkers;twinoid.com/g/l-arche-d-evas-abri-2-4","49","0","0","0","0","1","0","0","0","0",0,"0","27","0","1","0","0","1","0","1","0","0","0","0","0","5","0","0","0","0","0","3","7","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","4","0",0,"4","0","8","0","0","0","4","30","0","0","0","0","94","62","60","0","0","0","0","0","0","49","0","0","0","0","1","0","0","0","2","0","0","2","2","1","0","1","1","4","0","0",0,"0","0","2","11","0","0","0","0","0","0","0","2","0","0","6","0",2021-11-08 04:11:03
"fr",3270009,"1","Honik34","dieulap1,2012-08-07","Unknown",,,,"0","2","3","7887603;3261102",,"12","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 04:11:06
"fr",3270530,"1","phaaze",,"Male","25","Limoges","France","4","2","17","49951;7885737",,"22","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","1","2","0","0","0","1","0",0,"0","1","0","0","0","0","0","0","0","0","2","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","31","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","2","1","3","0","0","1","2","2","0","0",0,"0","1","0","3","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 04:11:10
