"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6190037,"1","Hanako011","36","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","4",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 10:16:32
"fr",6190040,"1","Renjjj","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","27","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 10:16:33
"fr",6190045,"1","LoveEating","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 10:16:35
"fr",6190049,"1","chris110991","28","0","0","0","0","1","1","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","2","0","1","2","6","0","1",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","5","0",2020-12-23 10:16:36
"fr",6190059,"1","Latvija","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 10:16:37
"fr",6190072,"1","Mirabilis","29","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","1","0","0","0","1","0","0",0,"0","0","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 10:16:39
"fr",6190083,"1","Cynn1608","7","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 10:16:40
"fr",6190139,"1","Rukainn","101","0","0","0","0","1","1","0","0","0","0","0","34","0","2","2","0","0","0","0","4","2","1","0","1","11","0","0",0,"0","0","10","13","0","4","0",0,"0",0,"0","7","4","0",0,"4","1","0","0",0,"6","3",0,"5","2","11",0,"4","0","8","0","0","54","0","0","114","23","110","0","0","0","34","22","0","67","0","15","0","0","1","1","0","0","3",0,"3","11","2","3","2","9","4","6","0","2",0,"1","3","3","14","0","0","0","2","0","1","5","0","4","0","11","16",2020-12-23 10:16:41
"fr",6190140,"1","rastadudu","13","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 10:16:43
"fr",6190143,"1","Elenya","6","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 10:16:44
"fr",6190145,"1","Palazzo","22","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","24","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","0","0","0",0,"1","0","0","1","0","2","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","4","0",2020-12-23 10:16:46
"fr",6190147,"1","Grottans","30","1","0","0","4","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0",0,"0","0","2","3","1","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","30","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","1","0","1","0","0","0","1","0","0","0","0","0","0","5","0",2020-12-23 10:16:47
"fr",6190150,"1","Veget","78","0","0","0","0","2","1","9","1","0","0","1","47","0","3","1","0","0","0","0","4","4","5","0","1","11","0","0",0,"0","1","7","7","3","6","2",0,"0",0,"0","48","2","1",0,"2","0","0","0",0,"10","3",0,"4","3","7",0,"0","0","9","0","93","15","0","0","78","33","0","0","0","23","0","83","0","32","58","35","0","0","0","0","0","0","3",0,"13","0","31","2","0","7","19","6","0","2",0,"3","3","3","14","0","0","1","7","0","1","2","0","4","1","8","1",2020-12-23 10:16:49
"fr",6190192,"1","Semensky","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 10:16:50
"fr",6190193,"1","Virevolte","68","0","0","0","1","1","1","6","0","0","0","0","31","0","1","3","0","0","0","0","3","3","0","3","0","8","0","0",0,"0","1","7","5","1","0","1",0,"0",0,"0","17","3","1",0,"2","0","0","0",0,"9","1",0,"4","0","9",0,"2","0","7","103","28","0","17","42","17","30","0","26","0","0","0","0","0","78","0","0","0","0","0","0","0","0","2",0,"0","2","14","2","0","12","14","6","0","4",0,"6","2","2","15","0","0","0","10","0","0","4","0","10","0","7","0",2020-12-23 10:16:51
"fr",6190248,"1","mrtoto","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 10:16:52
"fr",6190255,"1","olirin","15","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","3",0,"0","0","2","0","0","0","0","23","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","3","1","6","0","1",0,"1","0","1","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 10:16:55
"fr",6190257,"1","Tonyzuka","28","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 10:16:56
"fr",6190277,"1","ciboulot","182","0","0","0","13","0","1","35","4","0","0","3","103","0","6","12","0","0","0","0","11","9","0","9","1","27","1","2",0,"0","41","8","8","9","10","0",0,"0",0,"0","81","6","1",0,"5","1","0","0",0,"28","7",0,"21","33","41",0,"8","0","25","61","45","32","0","295","107","6","55","57","71","101","54","4","46","80","17","156","0","28","1","3","0","0","4",0,"12","4","30","6","4","23","35","6","0","2",0,"13","4","4","60","0","0","2","3","0","1","10","0","9","0","10","10",2020-12-23 10:16:57
"fr",6190279,"1","MycroftHolmes","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 10:16:58
"fr",6190284,"1","PeloWinter","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 10:17:00
"fr",6190289,"1","Boblaiponge","17","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","6","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","2","0","22","0","0","0","15","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 10:17:01
"fr",6190290,"1","SkyzoQuiche","1","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 10:17:02
"fr",6190292,"1","stefen","7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 10:17:04
"fr",6190293,"1","khephren","82","0","0","0","0","1","0","7","1","0","0","0","48","0","0","1","0","0","0","0","6","0","0","3","1","10","0","1",0,"0","1","4","8","4","3","0",0,"0",0,"0","24","7","0",0,"3","0","0","0",0,"10","2",0,"5","2","10",0,"1","0","8","39","48","26","32","30","19","89","11","0","0","55","0","0","0","130","0","30","0","0","1","0","0","0","2",0,"3","5","18","4","1","1","10","6","0","1",0,"8","1","0","22","0","0","1","1","0","1","4","0","1","0","9","0",2020-12-23 10:17:05
"fr",6190297,"1","lpsytom","22","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","1","1","3","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"2","0",0,"0","0","2",0,"0","0","1","0","26","0","0","18","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","2","0","6","0","1",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 10:17:06
"fr",6190298,"1","Mystikalis81","29","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"2","0","1",0,"0","0","1","0","0","25","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","3","1","0","2","1","6","0","4",0,"0","0","1","3","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 10:17:08
"fr",6190299,"1","Vorgnar","49","0","0","0","0","1","1","0","0","0","0","0","5","0","0","0","0","0","0","0","0","1","0","0","0","2","0","0",0,"0","0","2","7","0","3","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"1","1",0,"1","0","0",0,"0","0","2","0","55","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","3","2","0","1","3","6","0","5",0,"1","1","1","2","0","0","0","1","0","0","0","0","1","0","8","0",2020-12-23 10:17:09
"fr",6190317,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 10:17:10
"fr",6190338,"1","Moska","53","0","0","0","0","0","2","0","0","0","0","0","16","0","0","0","0","0","0","0","2","2","0","1","1","7","0","0",0,"0","1","5","4","0","1","0",0,"0",0,"0","12","1","0",0,"2","0","0","0",0,"2","2",0,"4","10","6",0,"0","0","5","45","0","23","0","8","0","0","16","0","0","0","21","69","0","3","1","0","0","0","1","0","0","0","3",0,"7","1","9","1","0","9","9","6","0","2",0,"1","2","3","15","0","0","0","5","0","1","1","0","2","0","5","0",2020-12-23 10:17:12
"fr",6190350,"1","Alcibiade","23","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","3","4","0","0","0",0,"0",0,"0","1","1","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","2","0","0","0","0","0","24","0","0","0","0","0","0","24","0","14","0","0","0","0","0","0","0","0","1",0,"1","0","0","1","0","2","0","1","0","0",0,"0","0","1","4","0","0","0","1","0","0","0","0","0","0","5","0",2020-12-23 10:17:13
"fr",6190360,"1","Yiro","33","0","0","0","0","1","1","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0",0,"0","0","3","4","0","1","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","15","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","11","2","0","1","2","6","0","1",0,"0","1","0","2","0","0","0","2","0","0","0","0","0","0","5","0",2020-12-23 10:17:14
"fr",6190404,"1","Poochi","12","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 10:17:16
"fr",6190406,"1","Bulobou","39","0","0","0","0","1","0","0","0","0","0","0","4","0","0","1","0","0","0","0","2","1","0","0","0","4","0","0",0,"0","0","2","4","0","0","0",0,"0",0,"0","5","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","4",0,"1","0","1","0","0","0","0","24","0","33","0","11","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","27","1","0","6","5","6","0","6",0,"3","0","0","6","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 10:17:17
"fr",6190407,"1","zohardus","15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 10:17:18
"fr",6190437,"1","zBobiwan","6","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","4",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 10:17:20
"fr",6190447,"1","teclar","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 10:17:21
"fr",6190473,"1","Khurty","7","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 10:17:23
"fr",6190505,"1","Shoam","6","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","3","4","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","6","0",2020-12-23 10:17:24
"fr",6190506,"1","Merlyns","6","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 10:17:25
"fr",6190509,"1","titac","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","1",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 10:17:27
"fr",6190540,"1","freaksnico","6","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","12","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 10:17:28
"fr",6190567,"1","chocolat2","7","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 10:17:30
"fr",6190607,"1","ZeFluffehBarak","118","3","0","0","1","1","0","2","0","0","0","0","68","0","2","0","0","0","0","0","5","8","1","4","1","11","0","0",0,"0","33","18","12","1","0","0",0,"0",0,"0","25","2","1",0,"1","1","0","0",0,"13","4",0,"7","6","7",0,"2","0","9","0","33","0","33","0","0","64","0","29","0","62","0","0","85","57","101","56","49","0","0","1","0","0","3",0,"3","0","8","5","0","5","9","6","0","6",0,"1","3","2","18","0","0","0","0","0","1","1","0","0","0","13","0",2020-12-23 10:17:31
"fr",6190608,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 10:17:32
"fr",6190620,"1","Taeguk","55","0","0","0","0","1","1","0","0","0","0","0","13","0","0","1","0","0","0","0","3","1","0","0","0","4","0","0",0,"0","0","9","4","0","0","0",0,"0",0,"0","5","0","0",0,"1","0","0","0",0,"3","0",0,"3","0","4",0,"0","0","2","0","18","0","0","0","0","18","36","39","0","0","0","0","34","0","0","0","0","0","0","0","0","0","2",0,"1","2","16","2","0","5","11","6","0","6",0,"1","0","1","7","0","0","0","2","0","0","0","0","1","0","6","0",2020-12-23 10:17:34
"fr",6190622,"1","Anthemis","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","4",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 10:17:35
"fr",6190653,"1","BumbleB","58","4","0","0","1","1","1","0","0","0","0","0","16","0","0","1","0","0","0","0","4","0","0","1","0","6","0","0",0,"0","1","5","5","0","2","0",0,"0",0,"0","7","1","0",0,"1","0","0","0",0,"5","0",0,"2","5","6",0,"0","0","5","0","0","0","0","0","0","0","31","0","0","0","0","33","0","31","12","56","68","0","0","0","0","0","1",0,"4","1","9","1","0","16","11","6","0","1",0,"6","2","0","13","0","0","0","1","0","0","0","0","1","0","6","0",2020-12-23 10:17:36
"fr",6190681,"1","GRYM","52","0","0","0","0","1","0","0","0","0","0","0","6","0","1","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","0","6","11","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","2","0","5","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","8","0",2020-12-23 10:17:37
