"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",4945999,"1","beestew","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","3","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","15","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 02:50:38
"en",4948512,"1","gabriram","7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 02:50:39
"en",4948909,"1","MrRusse","30","0","0","0","0","1","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","1",0,"0","1","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 02:50:40
"en",4950067,"1","NZed","18","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 02:50:42
"en",4950627,"1","RedTiger","445","18","0","0","12","1","23","366","36","0",0,"0","498","1","32","21","1","4","0","1","10","76","12","76","1","62","1","4",0,"2","0","18","15","91","72","1",0,"0","0","0","254","16","7",0,"12","22","3","0","0","78","44",0,"45","35","139",0,"41","2","54","223","239","299","264","911","291","0","138","131","192","0","488","0","209","307","72","257","142","296","0","16","0","0","40",0,"51","27","53","38","8","231","56","6","2","4",0,"174","24","37","118",0,"0","4","198","1","1","58","6","173","1","18","287",2020-12-19 02:50:43
"en",4952193,"1","M0staza","115","1","0","0","0","0","1","6","1","0",0,"0","120","0","8","0","0","0","0","0","0","9","0","3","0","13","0","0",0,"0","0","12","16","1","2","0",0,"0","0","0","83","2","0",0,"0","5","0","0","0","19","6",0,"10","1","13",0,"2","0","10","0","38","27","0","50","0","55","125","155","22","162","0","0","0","43","21","140","61","0","0","0","0","0","4",0,"2","4","18","9","1","0","19","5","0","0",0,"3","0","4","20",0,"0","1","1","0","0","1","0","1","0","14","25",2020-12-19 02:50:44
"en",4952514,"1","troop3r","2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 02:50:46
"en",4955385,"1","Chespin","22","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","6","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 02:50:47
"en",4955426,"1","Rataca100","93","2","0","0","2","1","0","0","0","0",0,"0","38","0","2","2","0","0","0","0","3","0","0","2","1","5","1","1",0,"0","0","6","9","0","2","0",0,"0","0","0","27","2","0",0,"2","0","0","0","0","9","0",0,"5","0","8",0,"2","0","3","29","0","0","14","0","33","0","0","111","0","102","45","0","0","22","0","49","27","0","0","0","0","0","2",0,"3","0","32","1","0","5","35","5","0","0",0,"3","3","2","14",0,"0","0","8","0","0","0","0","10","0","8","9",2020-12-19 02:50:48
"en",4955521,"1","Krylan","26","0","0","0","0","1","0","6","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","1","0","0",0,"0","0","0","1","1","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","1","0","0","0","0","0","0","0","5","1",2020-12-19 02:50:50
"en",4956253,"1","ZhaoShike","71","0","0","0","0","1","2","12","1","0",0,"0","39","0","1","1","0","0","0","0","8","3","0","0","0","5","0","0",0,"0","0","6","7","4","0","1",0,"0","0","0","11","1","0",0,"1","0","0","0","0","7","3",0,"5","6","10",0,"3","0","7","16","65","0","0","0","36","0","0","0","0","28","41","91","28","10","28","64","0","0","0","0","0","0","2",0,"19","0","14","1","0","9","16","4","0","0",0,"5","1","1","16",0,"0","1","3","0","0","2","0","2","0","9","10",2020-12-19 02:50:51
"en",4956761,"1","LucasMWA","23","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 02:50:52
"en",4958045,"1","lolololguy","21","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 02:50:54
"en",4965191,"1","origami","143","2","0","0","4","1","6","16","4","0",0,"0","45","0","2","2","0","0","0","0","8","2","0","3","0","7","1","4",0,"0","0","8","11","5","15","1",0,"0","0","0","76","1","0",0,"1","2","0","0","0","12","2",0,"6","2","16",0,"0","0","7","0","164","0","0","63","80","26","0","0","0","33","0","93","0","6","0","0","27","0","0","1","0","0","3",0,"14","0","21","1","0","19","7","4","0","0",0,"6","3","2","16",0,"0","2","21","0","0","6","0","20","0","13","12",2020-12-19 02:50:55
"en",4967350,"1","Janeriange","116","2","0","0","4","0","7","0","0","0",0,"0","60","0","3","1","0","0","0","0","4","0","0","4","1","6","1","1",0,"0","0","11","12","0","0","0",0,"0","0","0","19","4","1",0,"0","1","0","0","0","8","2",0,"4","9","5",0,"1","0","9","0","25","68","0","3","24","40","0","0","0","0","0","76","19","68","0","35","68","1","0","0","0","0","1",0,"15","0","17","0","3","15","8","6","0","1",0,"0","3","0","12",0,"0","0","12","0","0","0","0","10","0","10","5",2020-12-19 02:50:57
"en",4967474,"1","Jops","14","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 02:50:58
"en",4968968,"1","Mike","22","0","0","0","0","0","0","0","0","0",0,"0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","3",0,"0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","1","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 02:50:59
"en",4971719,"1","weishao","7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","1",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 02:51:00
"en",4977794,"1","TheDarkal","116","1","0","0","0","1","1","5","1","0",0,"0","59","0","7","0","0","0","0","0","4","1","0","1","0","9","1","1",0,"0","0","5","8","3","1","0",0,"0","0","0","0","3","1",0,"1","1","0","0","0","10","5",0,"6","0","7",0,"2","0","8","29","0","4","0","0","128","37","64","0","0","0","0","68","51","47","0","55","35","0","0","0","0","0","0",0,"16","2","8","2","1","13","9","3","0","0",0,"3","5","0","17",0,"0","0","0","0","0","3","0","1","0","10","0",2020-12-19 02:51:02
"en",4978421,"1","albee45","157","1","0","0","0","1","0","4","1","0",0,"0","97","0","5","2","0","0","0","0","6","2","0","6","1","20","1","1",0,"0","0","8","12","2","12","1",0,"0","0","0","38","3","0",0,"2","2","0","0","0","21","7",0,"8","3","17",0,"6","0","16","72","64","21","45","100","134","29","67","73","19","24","0","39","79","76","11","81","61","0","1","2","0","0","7",0,"11","6","31","4","1","10","22","4","0","0",0,"21","8","6","33",0,"0","1","4","1","0","10","0","3","0","11","28",2020-12-19 02:51:03
"en",4980049,"1","raptorjesus","16","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 02:51:05
"en",4981101,"1","SignorRossi","34","0","0","0","0","1","0","0","0","0",0,"0","17","0","1","0","0","0","0","0","2","1","0","0","0","2","0","0",0,"0","0","3","5","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0","0","3","0",0,"0","0","2",0,"0","0","1","0","33","0","0","0","27","16","0","0","0","0","0","0","0","0","0","0","0","27","0","1","0","0","3",0,"1","0","6","1","0","1","1","1","0","0",0,"0","0","3","7",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 02:51:06
"en",4981404,"1","Mooonlightter","11","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0",0,"0","0","0","1","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","7","1",2020-12-19 02:51:07
"en",4982694,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-19 02:51:08
"en",4983427,"1","VocaThaDesu","11","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","2",2020-12-19 02:51:10
"en",4987927,"1","Misan","8","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 02:51:11
"en",4988286,"1","KevinNash","9","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 02:51:12
"en",4989333,"1","Irulan_V","15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 02:51:14
"en",4991670,"1","KrackenCubelin","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 02:51:15
"en",4993469,"1","jeromissimo","218","4","0","0","10","0","6","54","3","0",0,"1","129","1","9","14","0","0","0","0","14","4","19","9","0","27","2","3",0,"0","0","10","13","13","8","1",0,"0","0","0","82","8","1",0,"0","5","0","0","0","36","12",0,"20","8","44",0,"6","0","23","0","0","39","0","87","333","202","25","98","249","72","82","0","26","120","0","0","0","163","0","4","0","0","9",0,"2","7","50","8","0","20","47","5","0","0",0,"51","7","7","62",0,"0","1","34","1","0","14","0","32","0","11","23",2020-12-19 02:51:16
"en",4994092,"1","nicovire","37","0","0","0","0","0","1","0","0","0",0,"0","11","0","0","0","0","0","0","0","0","0","2","0","0","1","0","0",0,"0","0","4","7","0","0","0",0,"0","0","0","0","2","0",0,"0","0","0","0","0","4","1",0,"2","0","3",0,"0","0","0","0","0","0","0","10","22","2","0","0","0","31","9","0","0","31","0","39","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","3","0","0",0,"0","0","0","5",0,"0","0","1","0","0","0","0","1","0","6","0",2020-12-19 02:51:18
"en",4994508,"1","jaymanfire","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 02:51:19
"en",4994629,"1","Karaj","56","0","0","0","0","1","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","3","3","0","0","0","3","0","0",0,"0","0","5","9","0","1","0",0,"0","0","0","3","0","0",0,"1","0","0","0","0","4","1",0,"0","0","2",0,"0","0","2","0","0","0","50","0","0","0","44","0","57","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","3","4","2","0","2","4","2","0","0",0,"0","2","0","5",0,"0","0","0","0","0","1","0","0","0","8","3",2020-12-19 02:51:20
"en",4995866,"1","Geoprax","11","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","5","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","1",2020-12-19 02:51:21
"en",4999265,"1","Trustco","5","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 02:51:23
"en",5001980,"1","Brekatuts","7","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 02:51:25
"en",5002152,"1","stompie","26","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 02:51:26
"en",5004368,"1","Rumiankowy","18","0","0","0","0","2","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","2","0","2","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 02:51:27
"en",5005933,"1","Killsemall","12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","2","1","0","1","1","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 02:51:29
"en",5009099,"1","polarfuks","53","0","0","0","0","1","0","0","0","0",0,"0","7","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","11","11","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-19 02:51:30
"en",5009616,"1","CvC89","19","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 02:51:31
"en",5012457,"1","Zuza","5","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0",2020-12-19 02:51:33
"en",5013266,"1","purge0809","197","0","0","0","0","1","0","46","12","0",0,"1","151","0","8","0","0","0","0","0","2","32","0","7","0","9","0","0",0,"3","0","20","14","12","17","0",0,"0","0","0","109","1","0",0,"1","9","3","0","0","16","10",0,"10","10","9",0,"0","0","9","72","285","0","0","18","113","23","0","52","0","0","0","209","3","9","216","33","0","0","1","3","0","0","9",0,"47","2","8","5","0","26","7","6","1","1",0,"31","0","7","23",0,"0","4","14","1","0","14","0","11","0","17","43",2020-12-19 02:51:34
"en",5014892,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-19 02:51:35
"en",5015379,"1","Bob213","17","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0",0,"0","0","0","4","0","0",0,"2","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","30","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","3","1","1","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","0","0","5","1",2020-12-19 02:51:37
"en",5018742,"1","mindokas1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2020-12-19 02:51:38
"en",5020402,"1","Astralon","445","23","0","0","42","1","18","231","10","0",0,"2","563","1","40","11","0","2","0","2","23","40","6","71","0","83","1","5",0,"1","0","17","17","51","29","4",0,"0","0","0","238","32","6",0,"9","28","2","0","0","94","46",0,"65","34","89",0,"9","0","65","295","271","261","386","212","501","8","686","34","171","56","202","260","535","449","231","296","418","81","0","22","0","0","39",0,"107","80","117","20","2","127","119","6","2","2",0,"86","23","39","139",0,"0","3","61","1","0","84","6","53","2","20","261",2020-12-19 02:51:39
"en",5022258,"1","Okashu","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 02:51:41
"en",5025528,"1","chaoti123","16","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 02:51:42
"en",5025688,"1","sleepykat","52","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","8","8","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","1","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 02:51:43
