"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",8324721,"1","Santi","8","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2020-12-20 13:52:08
"es",8324780,"1","DaniRedBlue","13","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","0",0,"0",0,"1","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","5","0",2020-12-20 13:52:09
"es",8324794,"1","Rayank","7","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2020-12-20 13:52:10
"es",8325039,"1","Nacho","7","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","14","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2020-12-20 13:52:12
"es",8325095,"1","lautaro","2","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","1",2020-12-20 13:52:13
"es",8325147,"1","monixo","14","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2020-12-20 13:52:14
"es",8325302,"1","xcbv","9","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","1",0,"0",0,"1","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","5","0",2020-12-20 13:52:16
"es",8325509,"1","Cristian","0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"1","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","5","0",2020-12-20 13:52:17
"es",8325510,"1","Danilox","8","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"1","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","5","0",2020-12-20 13:52:18
"es",8325684,"1","Coney74","30","0","0","0","0","2","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0",0,0,"3","0",0,"0","0","6",0,"0",0,"2","0","0","0","0","0","49","23","0","0","0","0","54","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","2","0","3","1","2","0","0",0,"0","0","0","7",0,"0","0","0","0",0,"0","0","0","0","6","0",2020-12-20 13:52:19
"es",8325731,"1","diego","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2020-12-20 13:52:21
"es",8325759,"1","Johnyfoker","1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","1",0,"0",0,"1","4","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0",0,0,"1","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","23","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","5","0",2020-12-20 13:52:22
"es",8325800,"1","ferlo-pe-1221","14","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"1","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","5","0",2020-12-20 13:52:23
"es",8325833,"1","DiegoJesus","21","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","6","0",2020-12-20 13:52:24
"es",8325834,"1","zaba432","9","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"1","0","2",0,"0",0,"1","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2020-12-20 13:52:26
"es",8325841,"1","Eevee","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2020-12-20 13:52:27
"es",8325860,"1","jaunbautista","9","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2020-12-20 13:52:28
"es",8326064,"1","lolestudios","19","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"1","0",0,"1","0","1",0,"0",0,"1","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","5","0",2020-12-20 13:52:31
"es",8326242,"1","colossus12","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2020-12-20 13:52:32
"es",8326266,"1","xfens","21","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","1",0,"0",0,"0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","6","0",2020-12-20 13:52:33
"es",8326369,"1","FullfirmCoD","4","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2020-12-20 13:52:34
"es",8326382,"1","Pedro","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2020-12-20 13:52:36
"es",8326687,"1","mario1998","15","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","5","0",2020-12-20 13:52:37
"es",8326744,"1","mauricio","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2020-12-20 13:52:38
"es",8326818,"1","sebastia","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2020-12-20 13:52:39
"es",8326834,"1","Marlok89","17","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"1","0",0,"1","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","5","0",2020-12-20 13:52:41
"es",8326851,"1","sartan","55","1","0","0","0","1","0","6","0","0",0,"0","17","0","1","0","0","0","0","0","4","0","0","1",0,"3","0","0",0,"0",0,"2","4","2","0","0",0,"0",0,"0","24","1","0",0,"2","0","0",0,0,"4","1",0,"3","1","1",0,"0",0,"2","0","0","0","0","0","0","0","77","0","0","73","0","2","0","8","0","0","30","0","0","0","0","0","2",0,"0","6","6","4","0","6","6","1","0","0",0,"0","0","0","6",0,"0","0","0","0",0,"0","0","0","0","7","2",2020-12-20 13:52:42
"es",8326892,"1","Edu76","8","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2020-12-20 13:52:44
"es",8326974,"1","habbogunz","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2020-12-20 13:52:45
"es",8327014,"1","tonipuerto","15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","3",0,"0",0,"0","22","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"1","0","0","3",0,"0","0","0","0",0,"0","0","0","0","4","0",2020-12-20 13:52:46
"es",8327188,"1","Stractos","15","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"1","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2020-12-20 13:52:48
"es",8327195,"1","Mati","22","0","0","0","0","0","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","5","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0",0,0,"1","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","1","0","4","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","6","0",2020-12-20 13:52:49
"es",8327217,"1","Rodrigo","7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","2","0",2020-12-20 13:52:50
"es",8327219,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-20 13:52:52
"es",8327321,"1","kai1","4","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2020-12-20 13:52:53
"es",8327329,"1","RubenAntonio","5","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","2",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2020-12-20 13:52:54
"es",8327351,"1","der_Deutsche","162","24","1","0","24","0","9","46","4","0",0,"0","151","0","9","2","0","0","0","1","4","13","1","21",0,"18","0","1",0,"0",0,"12","18","10","13","2",0,"0",0,"0","152","4","0",0,"2","8","2",0,0,"24","13",0,"11","47","24",0,"1",0,"16","0","19","0","0","41","0","0","0","0","136","0","0","151","0","57","0","304","532","29","0","13","0","0","6",0,"25","8","16","4","0","72","17","6","1","1",0,"24","7","7","33",0,"0","2","41","1",0,"15","1","21","0","15","39",2020-12-20 13:52:56
"es",8327358,"1","nayelis50","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2020-12-20 13:52:57
"es",8327405,"1","Ronaldo","7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2020-12-20 13:52:58
"es",8327423,"1","Ivan","18","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","18","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","4","0",2020-12-20 13:52:59
"es",8327431,"1","BlackX14","7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","4","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0",0,0,"1","0",0,"0","0","0",0,"0",0,"0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","6","0",2020-12-20 13:53:01
"es",8327572,"1","anonimusset49","37","0","0","0","0","3","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","1","0","0",0,"2","0","1",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"3","0","0",0,0,"3","0",0,"2","0","1",0,"0",0,"2","0","0","0","26","0","0","0","59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","4","0","5","0","4","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0","0","5","0",2020-12-20 13:53:02
"es",8327599,"1","Dorante","16","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","5","0",2020-12-20 13:53:03
"es",8327609,"1","Felipe","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2020-12-20 13:53:04
"es",8327622,"1","inbictus","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"1","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","5","0",2020-12-20 13:53:06
"es",8327629,"1","roxas2231","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","3","0",2020-12-20 13:53:07
"es",8327638,"1","roke","5","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","3","0",2020-12-20 13:53:08
"es",8327641,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-20 13:53:10
