"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",2663885,"1","dimi92",,"Unknown",,,,"0","2","4","2472791;3213484",,"20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","4","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"1","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","2","0","0","0","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 00:42:30
"fr",2664013,"1","magnum27",,"Male",,"Dunkerque(ville corsaire)","france","0","21","23","2031914;2706627;627697;2563936;268291;2570383;8783276;523015;2565801;1829663;6755475;2593090;490795;206411;2580940;2601097;2683391;2585673;2639074;2594442",,"18","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 00:42:35
"fr",2664058,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 00:42:38
"fr",2664188,"1","Ricky","spartans10140,2020-01-01","Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 00:42:41
"fr",2664203,"1","BlaackDiamondz",,"Unknown",,,,"0","2","5","154813;7190732",,"7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 00:42:45
"fr",2664277,"1","Shabz",,"Unknown",,,,"0","1","3","2665412",,"25","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 00:42:49
"fr",2664498,"1","Xosse",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 00:42:52
"fr",2665018,"1","Vampyr101",,"Unknown",,,,"0","1","3","7195203",,"75","0","0","0","0","1","1","0","0","0","0","0","42","0","4","1","0","0","0","0","2","1","0","1","0","14","0","0","0","0","18","7","9","1","0","0","0","0","0","0","36","3","1","0","2","0","0","0",0,"11","0",0,"11","0","11","0","3","0","13","43","68","12","0","12","22","0","63","31","0","39","25","0","26","74","39","36","0","0","1","0","0","0","3","0","2","3","9","2","0","1","12","4","0","0",0,"0","0","3","19","0","0","0","3","0","1","8","0","1","0","9","4",2021-11-08 00:42:56
"fr",2665022,"1","escorpionegro",,"Male",,,"Colombia","24","120","181","3863;7968;38208;33627;42402;2851191;1621251;11099;767397;2941184;102741;3502490;54620;12213;1046490;3699816;776549;54094;41573;5221642;3774090;2940564;1968426;2953442;1161153;662;62042;4887796;4522223;709488;5607;946159;44887;8423994;2383910;8435;183253;8730;1926528;30284;1121965;964357;9681;156422;2077;5433362;2483548;3839599;977444;19394;23585;1674009;8998946;2581768;2810789;67392;255369;64538;823404;43657;125369;11250;974267;47952;3041591;3054942;2673777;963905;301787;346869;6159401;943916;2364;3743769;4082616;3716927;1195636;638078;4095320;233603;426005;7134919;3056778;5747905;38961;4708076;877164;3026302;767936;4459114;3420030;13931;8206686;1900630;7271295;4212142;836417;4784518;6895662;5622114;18989;86990;4576567;3611914;84784;84172;3623264;766446;6956010;7604951;6073453;814627;6281393;2392016;4321286;5632686;3748410","mush.twinoid.es/g/mush-warriors;twinoid.com/g/u-e-c-m","125","3","0","0","51","1","2","0","0","0","0","2","39","0","4","3","0","0","0","0","5","2","1","2","1","12","1","1","0","0","0","15","8","0","0","0","1","0","0","0","19","1","0","0","2","1","0","0",0,"10","2",0,"7","19","9","0","7","0","8","0","0","0","92","74","49","26","0","46","0","77","40","0","0","29","0","54","0","0","1","0","0","0","4","0","4","0","10","3","0","18","11","6","0","1",0,"9","0","3","24","0","0","0","11","0","1","10","0","10","1","10","5",2021-11-08 00:42:59
"fr",2665227,"1","Deathscythe",,"Female","24",,,"1","9","15","5480053;3424;4965191;1730657;4684772;38627;9440805;4698974;7298560",,"83","0","0","0","0","1","0","0","0","0","0","0","26","0","2","1","0","0","0","0","4","5","0","2","1","4","0","0","0","0","2","12","7","0","3","0","1","0","0","0","2","0","0","0","1","1","0","0",0,"4","1",0,"2","0","3","0","0","0","4","0","0","28","39","0","0","0","26","0","0","0","0","21","13","0","74","0","0","0","0","0","0","0","1","0","3","3","3","1","1","1","4","12","1","2",0,"5","0","1","8","0","0","0","0","0","1","0","0","1","0","11","4",2021-11-08 00:43:04
"fr",2665437,"1","AsphyxiA",,"Female","27","grenoble","france","0","0","0",,,"10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 00:43:08
"fr",2665780,"1","TimClift",,"Male",,,,"1","10","11","4564212;966586;2813427;495599;6447;1733731;9383665;6311836;6322193;6333814","mush.vg/g/the-mushtache","233","57","1","0","18","1","4","72","9","0","0","1","230","0","14","5","0","1","0","0","10","14","1","50","1","33","1","1","0","1","16","21","20","27","10","3","1","0","0","1","17","7","1","0","1","9","1","0",0,"27","13",0,"24","10","29","0","11","0","29","173","0","315","80","0","0","0","115","26","0","26","82","76","10","132","97","11","686","0","0","4","0","0","18","0","23","11","38","7","6","23","52","6","10","11",0,"33","1","13","62","0","1","2","14","0","1","5","0","17","0","19","38",2021-11-08 00:43:11
"fr",2665885,"1","huntersxhunters",,"Male","27",,,"20","48","111","13833;101417;5744924;3623;2278810;1164;139009;6346332;72096;138122;6698;2375569;22343;1737653;20949;800;5087989;250712;480226;83584;7447423;2447477;37964;3288360;1717689;5609031;7701526;332;21116;486587;5390690;124231;12;1117651;6604540;547907;427608;7982647;8105251;8046329;4315534","twinoid.com/g/majority;twinoid.com/g/arkadeo;twinoid.com/g/les-malheureux-de-majo","235","0","0","0","20","1","1","21","0","0","0","0","146","0","6","5","0","0","0","0","15","5","1","0","1","40","5","6","0","0","48","10","8","4","1","3","0","0","0","2","149","20","5","0","3","0","0","0",0,"32","3",0,"22","24","32","0","2","0","30","77","91","17","0","116","105","8","129","339","0","265","42","17","0","359","48","118","0","0","1","1","0","0","12","0","6","10","11","5","1","41","13","6","0","2",0,"10","1","8","69","0","0","0","5","0","1","0","0","3","0","9","8",2021-11-08 00:43:15
"fr",2666611,"1","sario44mil",,"Female","27",,,"1","1","2","7850606","mush.vg/g/game-of-mush","147","14","0","0","1","1","1","9","0","0","0","0","107","0","8","5","0","1","0","0","19","4","0","16","0","29","0","0","0","0","0","16","13","3","2","0","0","0","0","0","31","6","1","0","1","4","0","0",0,"21","7",0,"21","20","22","0","0","0","23","95","10","1","54","80","112","0","268","30","54","45","23","124","97","46","41","24","197","40","1","0","0","0","8","0","16","13","27","5","0","8","28","6","1","1",0,"14","3","7","47","0","0","0","8","0","0","5","0","6","1","12","12",2021-11-08 00:43:20
"fr",2666751,"1","Akryum",,"Male",,,,"0","1","2",,,"66","2","0","0","2","1","0","0","1","0","0","0","28","0","0","0","0","0","0","0","4","0","0","5","1","9","0","0","0","0","14","5","6","2","6","0","1","0","0","0","51","4","1","1","1","0","0","0",0,"11","0",0,"3","1","9","1","0","0","8","0","66","38","0","0","0","0","26","0","0","0","0","58","0","11","0","38","24","0","0","0","0","0","1","0","15","3","10","1","1","5","15","6","0","14",0,"3","7","0","18","0","0","1","5","0","1","0","0","4","0","7","0",2021-11-08 00:43:26
"fr",2667059,"1","Aaliana",,"Female","29",,"France","3","21","41","6715983;6708898;3117069;3677920;7789554;76837;6260152;6353927;1731853;5639760;125390;8048050;5716518;1733984;3310709;3219881;7984117;8017894;2321509;2228604",,"31","0","0","0","0","2","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","2","5","2","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0",0,"1","0",0,"2","9","1","0","0","0","2","0","0","0","0","0","0","0","0","43","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","4","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-08 00:43:30
"fr",2667103,"1","Nactra",,"Unknown",,,,"0","1","2","112579",,"7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 00:43:34
"fr",2667539,"1","Miniwabit","pierre36,2013-07-08","Unknown",,,,"3","9","23","3623;7502958;1120022;6795522;15414;7878907;2242877;9165175;2656660","twinoid.com/g/da-great-jump;twinoid.com/g/bureau-de-recrutement-nova","181","8","0","0","7","1","6","42","4","0","0","0","106","0","2","5","0","2","0","0","9","9","1","14","0","25","0","1","0","0","0","19","13","14","4","1","0","0","0","2","110","6","0","0","4","1","0","0",0,"22","6",0,"17","27","29","0","9","0","20","28","242","85","44","94","0","24","140","142","0","50","221","136","50","135","0","0","90","0","1","0","1","0","13","0","34","2","26","2","2","39","32","6","1","1",0,"6","3","11","47","0","0","1","29","1","1","0","5","28","1","14","35",2021-11-08 00:43:38
"fr",2667887,"1","Lunatiick",,"Male","26","Cornillon","France","2","5","6","673621;35265;2568919;4606712;2432344",,"26","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","1","0","1","0","0","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 00:43:42
"fr",2667985,"1","tet2pioche",,"Male",,"Nancy","France","1","3","5","1130338;1767701",,"31","0","0","0","0","2","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","3","5","0","0","0","0","0","0","0","3","0","0","0","2","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","16","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","2","0","2","2","3","0","0",0,"0","0","0","5","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-08 00:43:47
"fr",2668109,"1","hermy56",,"Female","28",,,"3","6","7","79288;1169789;4387273;353420;9308853;5196043",,"22","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 00:43:51
"fr",2668202,"1","kaserkine",,"Unknown",,,,"1","1","5","2314427",,"223","12","0","0","20","1","8","34","0","0","0","0","183","0","10","10","0","0","0","0","13","33","3","26","1","48","0","3","0","0","72","19","13","10","9","1","1","0","0","2","98","14","7","1","3","7","1","0",0,"37","14",0,"32","16","60","0","4","0","38","198","37","31","198","132","169","246","267","51","30","82","44","30","12","226","84","102","202","0","1","4","0","0","15","0","9","32","90","9","4","71","39","6","1","19",0,"25","0","11","68","0","0","0","33","1","1","35","0","20","0","15","19",2021-11-08 00:43:55
"fr",2668350,"1","RaevenKS",,"Unknown",,,,"0","2","2","2642611;1089020",,"7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 00:44:00
"fr",2668699,"1","mayouz",,"Male",,,,"1","2","17","1745495;4186928",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 00:44:04
"fr",2669079,"1","flofloh139",,"Male","23",,,"0","0","9",,"twinoid.com/g/amushons-nous;mush.vg/g/animaction-mush;mush.vg/g/la-blitz-krieg","303","36","0","0","14","1","4","96","11","0","0","0","287","0","20","4","0","0","0","0","40","33","1","36","1","59","3","4","0","0","43","17","18","28","14","6","1","0","0","2","85","13","5","0","4","8","1","0",0,"46","20",0,"39","53","46","0","10","0","41","82","86","0","0","0","904","0","345","39","0","75","12","352","0","233","0","0","565","21","1","7","0","0","24","0","75","20","35","16","0","40","36","6","2","8",0,"9","11","19","101","0","0","3","51","1","1","80","0","70","0","15","63",2021-11-08 00:44:09
"fr",2669129,"1","lehareng",,"Unknown",,,,"0","3","3","11043;5612184;5620007",,"19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 00:44:13
"fr",2669217,"1","Nathandicape",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","3","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","4","1","0","1","2","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 00:44:16
"fr",2669458,"1","Bellemort",,"Unknown",,,,"1","9","20","1717674;18923;1727196;178086;3452;8020167;613266;6943015;3606190","mush.vg/g/show-mush-go-on;mush.vg/g/cqfd","376","9","4","1","6","1","4","141","17","0","0","0","332","0","18","13","0","0","0","1","23","18","11","35","0","56","2","6","0","2","0","18","14","33","37","3","0","0","0","2","168","15","5","0","1","8","1","1",0,"47","19",0,"42","4","65","0","17","0","53","184","34","365","159","349","36","77","30","14","0","158","126","288","446","330","83","221","106","0","1","12","0","0","23","0","62","26","29","60","11","67","34","6","1","3",0,"30","8","20","92","1","0","3","54","1","1","50","2","100","1","20","106",2021-11-08 00:44:20
"fr",2669678,"1","siade",,"Male","27",,,"2","0","3",,"twinoid.com/g/les-infiltres;twinoid.com/g/ville-rouge-hordes-sanguinaires","31","0","0","0","0","1","0","0","0","0","0","0","5","0","1","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","5","3","0","0","0","0","0","0","0","1","0","0","0","2","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","29","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","1","1","0","0",0,"1","0","0","2","0","0","0","1","0","0","0","0","0","0","5","0",2021-11-08 00:44:24
"fr",2670051,"1","Lemanant","Hasean,2015-06-05","Male","30",,,"0","0","2",,,"22","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0",0,"0","0",0,"0","4","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","2","1","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-08 00:44:29
"fr",2670594,"1","jeangabriel",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 00:44:32
"fr",2672160,"1","Jerki",,"Unknown","23",,,"2","12","15","1776473;1603685;770769;8144;760611;1701699;2250242;1594692;2746387;761359;2689200","twinoid.com/g/dieverdammten;twinoid.com/g/uns-nervt-das-neue-twinoid-desig;twinoid.com/g/die2nite-wiki-community;twinoid.com/g/nod-friends;twinoid.com/g/ger-youtuber","27","0","0","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","1","2","4","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0",0,"2","0",0,"1","13","2","0","0","0","3","49","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 00:44:36
"fr",2672215,"1","antoine1431",,"Male","36",,"France","1","0","3",,,"11","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 00:44:41
"fr",2672572,"1","yvesstl32",,"Unknown",,,,"0","1","8","2584371",,"14","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 00:44:45
"fr",2672655,"1","moidu83",,"Unknown",,,,"1","4","5","9632810;7366717;8355662;7727976",,"12","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","14","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 00:44:48
"fr",2672888,"1","franckynemo",,"Unknown",,,,"1","1","2","8671633",,"10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 00:44:51
"fr",2672944,"1","Neptunia",,"Female","34","Montpellier","France","5","18","35","2187651;8191953;85550;8503374;9366576;8325460;37446;612429;9336030;9034419;3043147;1728412;7902688;9433730;960143;1727818;1219861","twinoid.com/g/wwf-world-wide-francos-2;twinoid.com/g/re-sistance","43","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-08 00:44:55
"fr",2673196,"1","Littlebig",,"Unknown",,,,"1","2","3","8133973;7944226",,"55","0","0","0","0","1","0","2","0","0","0","0","1","0","1","0","0","0","0","0","0","3","0","0","0","2","0","0","0","0","0","6","6","1","3","0","0","0","0","0","1","0","0","0","1","0","0","0",0,"2","1",0,"2","2","2","0","0","0","1","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","1","0","2","2","0","2","0","2","3","5","0","0",0,"2","2","1","5","0","0","0","1","0","0","0","0","0","0","9","1",2021-11-08 00:45:00
"fr",2673248,"1","Sormyr",,"Unknown",,,,"0","0","1",,"mush.vg/g/l-hopital-champsychiatrique","154","11","0","0","7","1","3","9","1","0","0","0","84","1","6","3","0","0","0","0","16","5","1","20","0","26","1","1","0","0","1","11","13","4","5","0","0","0","0","0","88","6","0","0","2","4","0","0",0,"24","6",0,"20","4","23","0","3","0","21","0","133","0","179","0","10","129","7","0","0","136","31","0","58","170","62","109","188","0","0","1","0","0","10","0","14","0","34","12","0","31","41","5","0","0",0,"4","0","6","44","0","0","1","10","1","1","3","0","8","0","12","18",2021-11-08 00:45:05
"fr",2673539,"1","Atari",,"Male","37","Boisleux Saint Marc","France","6","5","30","418954;2695902;4943049;2577672;2578190","twinoid.com/g/meta-coala","264","16","1","0","4","1","3","79","5","0","0","0","300","0","18","6","0","1","0","0","24","16","2","46","1","45","2","2","0","0","4","14","19","20","23","0","0","0","0","4","262","4","0","0","4","7","1","0",0,"43","13",0,"38","3","47","0","18","0","43","127","0","41","0","51","103","57","154","71","11","431","442","261","263","26","62","43","220","0","1","0","0","0","25","0","68","35","13","60","0","28","19","6","0","2",0,"34","6","22","78","0","0","2","12","1","1","7","0","32","1","15","49",2021-11-08 00:45:10
