"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",7844496,"1","lautaro2013","12","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 09:43:31
"es",7844506,"1","rachel94","27","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","1","0",0,"2","0","0",0,"0",0,"5","0","0","0","0",0,"0","0","0","3","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","3",0,"0","0","1","27","0","17","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","1","0","1","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","1",2020-12-20 09:43:32
"es",7844553,"1","alvaro2002","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 09:43:33
"es",7844648,"1","Nahuel","6","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 09:43:35
"es",7844715,"1","giuseppe","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","0",0,"0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 09:43:36
"es",7844737,"1","Edgar","9","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0",0,0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 09:43:37
"es",7844750,"1","Chad","128","0","0","0","1","1","2","0","0","0",0,"0","49","0","3","0","0","0","0","0","7","0","0","1",0,"11","2","3",0,"0",0,"6","8","0","0","0",0,"0","0","0","41","3","0",0,"1","0","0",0,0,"14","2",0,"4","1","10",0,"1","0","8","45","56","31","47","36","35","56","42","0","0","0","31","46","31","37","33","0","0","0","0","0","0",0,"2","0","7","5","21","6","1","3","16","3","0","0",0,"10","0","2","18",0,"1","0","0","1","1","3","0","1","0","9","11",2020-12-20 09:43:38
"es",7844791,"1","alex","7","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 09:43:40
"es",7844814,"1","EternalYue","24","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","4","0","2","0",0,"0","0","0","3","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","0",0,"0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0",0,"0","0","1","0","1","1","0","2","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 09:43:41
"es",7844858,"1","Azazel","39","0","0","0","0","1","0","0","0","0",0,"0","14","0","0","0","0","0","0","0","6","4","0","0",0,"6","0","0",0,"0",0,"3","3","1","1","0",0,"0","0","0","11","2","0",0,"1","0","0",0,0,"5","0",0,"4","10","7",0,"0","0","3","31","0","60","0","0","25","0","2","0","0","0","0","0","26","24","41","26","0","0","0","1","0",0,"0","0","0","0","10","6","2","8","5","3","0","0",0,"4","3","0","11",0,"0","0","4","0","0","0","0","6","0","6","3",2020-12-20 09:43:42
"es",7844959,"1","LeoYukiteru","8","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 09:43:44
"es",7845052,"1","GabrielMasa","617","29","0","1","47","3","55","297","21","0",0,"3","1136","3","58","42","0","2","0","1","77","60","35","80",0,"180","11","21",0,"0",0,"18","13","95","47","9",0,"1","0","0","947","83","24",0,"5","32","2",0,0,"292","96",0,"91","145","282",0,"88","0","150","620","657","804","620","574","525","687","1110","180","341","783","804","855","634","1055","220","771","939","407","1","16","1",0,"38","0","180","138","268","38","17","357","207","6","3","5",0,"178","44","37","349",0,"0","2","175","1","1","102","1","115","1","16","378",2020-12-20 09:43:45
"es",7845065,"1","ezejaja","8","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 09:43:46
"es",7845076,"1","Kevin","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 09:43:48
"es",7845176,"1","Ninja","112","1","0","0","3","0","5","6","1","0",0,"0","46","0","4","7","0","0","0","0","10","2","0","4",0,"11","1","2",0,"0",0,"5","5","2","4","0",0,"0","0","0","39","4","5",0,"0","0","0",0,0,"8","1",0,"8","8","14",0,"0","0","7","71","0","19","45","0","17","0","19","123","0","68","34","18","3","85","0","0","127","0","0","0","0",0,"2","0","3","3","16","6","1","6","19","2","0","0",0,"3","1","2","28",0,"0","1","3","0","1","2","0","2","0","6","7",2020-12-20 09:43:49
"es",7845321,"1","Kassiuns","34","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0",0,0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 09:43:50
"es",7845397,"1","anderson","9","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 09:43:51
"es",7845502,"1","quique008","15","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 09:43:53
"es",7845538,"1","matiasbobobo","2","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","1",0,"0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 09:43:54
"es",7845626,"1","cesar2000","2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 09:43:55
"es",7845644,"1","leandrito","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0",0,0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 09:43:56
"es",7845671,"1","Avistew","59","5","0","0","3","1","0","6","1","0",0,"0","19","0","0","0","0","0","0","0","0","0","2","2",0,"3","0","1",0,"0",0,"4","3","1","0","0",0,"0","0","0","18","1","2",0,"1","0","0",0,0,"6","1",0,"2","0","7",0,"0","0","4","0","47","34","0","0","0","0","0","29","0","31","0","1","44","32","0","0","31","0","1","0","0",0,"0","0","2","0","5","1","1","3","5","3","0","0",0,"2","0","0","5",0,"0","1","2","1","0","4","0","1","0","8","4",2020-12-20 09:43:58
"es",7845718,"1","JoseLuis","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 09:43:59
"es",7845788,"1","ByChavin","30","0","0","0","0","0","1","0","0","0",0,"0","14","0","1","1","0","0","0","0","0","0","0","0",0,"4","0","0",0,"0",0,"2","6","0","2","0",0,"0","0","0","15","2","0",0,"0","0","0",0,0,"3","0",0,"2","1","9",0,"0","0","2","17","0","15","18","1","25","0","0","0","0","27","23","10","6","28","0","0","42","0","0","0","0",0,"0","0","7","0","16","0","0","11","20","2","0","0",0,"0","1","0","10",0,"0","0","1","0","0","1","0","3","0","7","4",2020-12-20 09:44:01
"es",7845799,"1","truluk","7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0",0,0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 09:44:03
"es",7845813,"1","israel121","8","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","3","3","0","0",0,"0","0","0","0","0","0",0,"0","0","0",0,0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","2","0","0","0","2","3","0","0",0,"0","0","0","0",0,"0","0","2","0","0","0","0","2","0","5","0",2020-12-20 09:44:04
"es",7845877,"1","Black35","9","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","2","0",2020-12-20 09:44:05
"es",7845922,"1","Lerailen","225","3","0","0","16","1","1","38","0","0",0,"0","81","0","3","7","0","3","1","0","9","7","1","4",0,"25","2","5",0,"0",0,"5","8","9","10","3",0,"0","0","0","29","2","0",0,"4","0","0",0,0,"27","1",0,"16","17","24",0,"5","0","23","0","153","208","139","83","0","64","0","0","36","38","131","103","129","40","316","113","307","29","0","3","0",0,"4","0","6","0","13","7","6","8","15","5","0","0",0,"25","6","4","50",0,"2","0","4","1","1","24","0","4","0","9","93",2020-12-20 09:44:07
"es",7845930,"1","Nico","22","0","0","0","0","2","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0",0,0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","20","0","0","0","0","24","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0","0","2","0","2","0","3","0","0",0,"0","0","0","3",0,"0","0","0","0","1","0","0","0","0","5","0",2020-12-20 09:44:08
"es",7845936,"1","nikiito","8","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 09:44:09
"es",7845973,"1","Juli","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","1",0,"0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 09:44:11
"es",7846009,"1","Tavoo","8","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 09:44:12
"es",7846028,"1","Davian","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 09:44:13
"es",7846040,"1","eduardlort","7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 09:44:15
"es",7846075,"1","Carlos","52","0","0","0","0","0","1","0","0","0",0,"1","5","0","0","2","0","0","0","0","3","1","0","1",0,"1","1","1",0,"0",0,"3","2","0","0","0",0,"0","0","0","10","1","0",0,"1","0","0",0,0,"0","0",0,"0","4","7",0,"0","0","1","7","0","0","22","18","0","0","0","0","0","0","0","18","33","22","17","0","0","0","0","0","0",0,"0","0","2","1","10","0","0","3","16","1","0","0",0,"1","0","0","7",0,"0","0","5","0","0","1","0","5","0","4","0",2020-12-20 09:44:16
"es",7846132,"1","luis","22","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0",0,0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 09:44:18
"es",7846133,"1","Enzo","3","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0",2020-12-20 09:44:19
"es",7846189,"1","_K3v1n_","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 09:44:20
"es",7846206,"1","Mata12","1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 09:44:21
"es",7846250,"1","gabriel","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","3",0,"0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 09:44:23
"es",7846253,"1","Lathspell","6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 09:44:24
"es",7846271,"1","yamilo3","23","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"3","1","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","13","0","0","0","12","0","25","0","18","0","7","0","0","0","0","0","0","0","0",0,"1","0","1","0","0","1","0","2","0","0","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","5","1",2020-12-20 09:44:25
"es",7846293,"1","Angelos","22","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","2","0","0","1",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","4","0","0",0,"1","0","0",0,0,"1","1",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","41","0","0","0","0","0",0,"0","0","1","0","0","3","0","3","0","2","0","0",0,"2","0","0","0",0,"0","0","0","1","0","2","0","0","0","6","0",2020-12-20 09:44:27
"es",7846300,"1","elsolitarioo","36","0","0","0","0","2","0","2","0","0",0,"0","4","0","0","0","0","0","0","0","2","0","0","0",0,"0","0","0",0,"0",0,"2","5","1","0","0",0,"0","0","0","3","0","0",0,"2","0","0",0,0,"2","0",0,"1","3","3",0,"0","0","1","23","0","0","0","0","0","0","32","0","0","42","0","20","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","2","0","5","1","1","0","0",0,"0","0","0","3",0,"0","0","2","0","0","0","0","1","0","6","0",2020-12-20 09:44:28
"es",7846383,"1","Antinova","27","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","7","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","1","1","0","1","1","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 09:44:29
"es",7846386,"1","Miguel_Tao","17","0","0","0","0","1","1","0","0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 09:44:30
"es",7846660,"1","manxz","3","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 09:44:32
"es",7846976,"1","antoniomore13","2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 09:44:33
