"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",8319497,"1","Spectreman17","33","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","3","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 08:26:18
"en",8320096,"1","ThatNerdyQueen","17","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","6","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","10","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 08:26:19
"en",8320302,"1","LOL23","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 08:26:20
"en",8320434,"1","bombax14","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 08:26:22
"en",8320452,"1","Tatiana","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 08:26:23
"en",8320456,"1","Killawazza","7","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","1","0","0","0","0","0","0","4","0",2020-12-19 08:26:24
"en",8320505,"1","Humprey","6","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 08:26:25
"en",8320540,"1","xj0461","1","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 08:26:27
"en",8320573,"1","BlindCrayon","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 08:26:28
"en",8320630,"1","Alexander","252","1","4","0","5","1","12","85","7","0",0,"0","332","0","21","10","0","0","0","0","40","23","2","18",0,"37","1","1","0","1",0,"17","15","17","30","1",0,"0","0","0","166","8","1",0,"3","12","2","0",0,"59","25",0,"28","27","54",0,"31","0","29","502","0","61","0","211","607","363","7","0","117","0","451","20","0","52","110","36","47","43","0","10","0","0","21",0,"31","14","100","29","5","66","97","5","0","0",0,"12","9","22","77",0,"0","3","57","1","0","44","0","48","1","16","49",2020-12-19 08:26:29
"en",8320660,"1","Prajao","39","1","0","0","1","1","0","0","0","0",0,"0","13","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"6","4","0","1","0",0,"0","0","0","16","0","0",0,"1","0","0","0",0,"1","1",0,"1","0","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","31","0","0","25","0","0","0","22","0","0","0","0","0","1",0,"0","0","1","1","0","1","1","2","0","0",0,"0","1","1","4",0,"0","0","0","0","0","0","0","0","0","6","6",2020-12-19 08:26:31
"en",8320661,"1","Sokoy","79","0","0","0","0","1","1","8","0","0",0,"0","45","0","2","0","0","0","0","0","1","1","0","3",0,"3","0","0","0","0",0,"15","15","1","10","0",0,"0","0","0","0","0","0",0,"1","1","1","1",0,"3","1",0,"2","0","2",0,"1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","31","45","0","0","153","0","0","0","1","0","0","2",0,"5","0","3","2","0","1","3","3","0","0",0,"17","3","1","4",0,"0","0","0","0","0","1","0","0","0","21","11",2020-12-19 08:26:33
"en",8320662,"1","Supopza","83","2","0","0","3","1","0","0","0","0",0,"0","50","0","4","1","0","0","0","0","0","0","0","4",0,"4","0","0","0","0",0,"15","15","1","1","0",0,"0","0","0","10","0","0",0,"1","1","1","1",0,"6","0",0,"3","1","6",0,"0","0","2","85","0","0","0","0","29","0","0","0","0","37","0","152","0","0","0","0","33","0","0","1","0","0","2",0,"21","0","7","3","0","1","7","4","0","0",0,"14","0","1","5",0,"0","0","0","0","0","1","0","1","0","21","10",2020-12-19 08:26:34
"en",8320665,"1","mustata2","80","0","0","0","3","1","1","0","0","0",0,"0","22","0","3","0","0","0","0","0","1","0","0","1",0,"5","0","0","0","0",0,"8","10","0","1","0",0,"0","0","0","1","0","0",0,"1","1","0","0",0,"8","1",0,"2","0","5",0,"0","0","4","35","24","63","0","0","47","0","0","62","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"5","0","17","1","1","1","9","2","0","0",0,"0","0","1","12",0,"0","0","5","0","0","0","0","2","0","10","1",2020-12-19 08:26:35
"en",8320683,"1","mustata3","61","0","0","0","0","1","0","0","0","0",0,"0","51","0","1","0","0","0","0","0","3","0","0","0",0,"8","0","0","0","0",0,"7","11","0","0","0",0,"0","0","0","5","3","0",0,"1","0","0","0",0,"6","2",0,"3","2","4",0,"5","0","6","35","0","0","0","0","19","0","0","0","34","0","49","0","0","35","0","36","0","94","0","0","0","0","1",0,"6","0","6","3","0","1","5","5","0","0",0,"0","0","0","10",0,"0","0","1","0","0","1","0","0","0","8","1",2020-12-19 08:26:37
"en",8320691,"1","Dues","45","0","0","0","0","1","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","1","1","0","0",0,"2","0","0","0","0",0,"5","6","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"2","1",0,"0","1","1",0,"0","0","1","30","0","0","0","0","0","4","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2",0,"1","2","13","1","0","1","1","1","0","0",0,"1","0","1","5",0,"0","0","0","0","0","0","0","0","0","6","2",2020-12-19 08:26:38
"en",8320709,"1","mustata","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2020-12-19 08:26:39
"en",8320710,"1","bodenpower","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 08:26:41
"en",8320713,"1","mustata4","6","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","5","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 08:26:42
"en",8320793,"1","Phadungpong","19","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","6","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 08:26:43
"en",8320806,"1","Sayonara_Blues","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 08:26:44
"en",8320839,"1","Habi","6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 08:26:47
"en",8320855,"1","Doula","171","0","0","0","0","1","0","13","5","0",0,"2","198","0","13","2","0","0","0","0","14","7","0","5",0,"23","0","0","0","1",0,"18","16","8","8","1",0,"0","0","0","174","8","2",0,"3","8","4","2",0,"23","14",0,"15","2","21",0,"2","0","21","47","354","100","0","111","0","146","215","0","31","0","18","32","0","178","0","273","0","0","0","5","0","0","8",0,"18","20","21","12","5","7","16","6","1","1",0,"26","5","7","33",0,"0","1","2","1","0","3","0","7","1","24","56",2020-12-19 08:26:48
"en",8320916,"1","JustLTU","20","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 08:26:49
"en",8320924,"1","Shruckle98","2","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 08:26:51
"en",8320928,"1","Andrius","18","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","3",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 08:26:52
"en",8320969,"1","oxygendog","53","0","0","0","0","2","0","0","0","0",0,"0","11","0","2","1","0","0","0","0","1","0","0","0",0,"4","0","0","0","0",0,"4","6","0","0","0",0,"0","0","0","9","1","0",0,"2","0","0","0",0,"4","0",0,"1","2","4",0,"0","0","1","0","68","0","0","0","59","0","0","0","41","0","0","0","0","13","0","25","0","0","0","0","0","0","1",0,"2","0","2","6","0","2","1","3","0","0",0,"0","0","1","8",0,"0","0","1","0","0","1","0","0","0","8","3",2020-12-19 08:26:53
"en",8321189,"1","FicaliciousFic","6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 08:26:54
"en",8321200,"1","Jambado","81","1","0","0","0","1","0","0","0","0",0,"0","74","0","5","0","0","0","0","0","1","0","0","5",0,"15","0","0","0","0",0,"5","10","0","0","0",0,"0","0","0","0","5","0",0,"1","1","0","0",0,"12","5",0,"13","7","12",0,"0","0","11","134","0","82","25","11","36","34","36","0","145","0","0","0","7","35","0","0","67","0","0","0","0","0","5",0,"12","0","6","2","1","14","6","3","0","0",0,"0","0","2","24",0,"0","0","1","0","0","2","0","2","0","10","0",2020-12-19 08:26:56
"en",8321317,"1","dilbert","0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","4","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 08:26:57
"en",8321320,"1","tuzem","24","0","0","0","0","0","0","0","0","0",0,"0","8","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","5","0","0","0",0,"0","0","0","2","0","0",0,"0","0","0","0",0,"4","0",0,"0","0","3",0,"0","0","0","0","0","0","0","15","27","0","0","0","27","0","25","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0","0","0","0","0","1","0","0",0,"0","0","1","5",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 08:26:58
"en",8321346,"1","adi5002","17","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","23","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","14",2020-12-19 08:27:00
"en",8321356,"1","kl4viku5","1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 08:27:01
"en",8321427,"1","Haze","22","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","1","0","0","0",0,"0","0","0","1",0,"0","0","2","0","0","0","0","0","0","3","0",2020-12-19 08:27:02
"en",8321551,"1","comsolguy777","1","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 08:27:03
"en",8321622,"1","abeatkay","30","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0",0,"4","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","17","0","0","0","0","0","0",0,"1","0","0","1","0","4","0","1","0","0",0,"0","0","0","4",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 08:27:04
"en",8321640,"1","NotSoKaito","7","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 08:27:06
"en",8321934,"1","jtuckerdunn","1","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","1",2020-12-19 08:27:07
"en",8322003,"1","Varimathras","22","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 08:27:08
"en",8322081,"1","Sebastian","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","3",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 08:27:10
"en",8322118,"1","icaro23","14","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"7","5","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","26","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 08:27:11
"en",8322224,"1","Gumdropping","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 08:27:13
"en",8322270,"1","AngelLove","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 08:27:14
"en",8322283,"1","Bram","17","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 08:27:17
"en",8322288,"1","Sith","333","11","1","0","8","2","12","164","15","0",0,"0","324","0","19","8","0","4","0","2","21","15","0","20",0,"29","1","4","0","2",0,"21","14","43","54","3",0,"0","0","0","474","8","1",0,"9","15","3","0",0,"36","26",0,"19","13","35",0,"14","0","23","0","47","306","587","198","80","0","50","139","37","166","125","136","131","157","169","125","209","1","0","13","0","0","16",0,"37","12","76","39","4","45","76","6","0","1",0,"131","15","16","53",0,"0","4","45","1","0","30","4","67","0","19","122",2020-12-19 08:27:18
"en",8322295,"1","Joker","73","0","0","0","0","0","0","0","0","0",0,"0","10","0","2","0","0","0","0","0","0","0","0","0",0,"2","1","1","0","0",0,"6","10","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"3","2",0,"1","0","5",0,"0","0","1","0","0","0","0","0","37","0","0","0","0","0","0","28","0","0","0","51","0","0","0","0","0","0","0",0,"3","0","0","0","0","0","0","2","0","0",0,"0","0","0","5",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 08:27:20
"en",8322318,"1","narsha77","98","0","0","0","0","1","2","4","3","0",0,"0","19","0","2","0","0","0","0","0","3","3","0","0",0,"3","0","0","0","0",0,"12","9","2","2","0",0,"0","0","0","0","0","0",0,"1","1","0","0",0,"3","3",0,"2","1","0",0,"0","0","2","0","80","0","0","0","0","0","48","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","2",0,"0","8","2","3","0","2","2","4","0","0",0,"0","0","2","7",0,"0","3","0","0","0","0","0","0","0","12","10",2020-12-19 08:27:21
"en",8322402,"1","PostalDude","35","0","0","0","0","0","0","4","0","0",0,"0","6","0","1","1","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","7","2","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"1","1",0,"1","0","0",0,"1","0","1","0","0","0","3","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","26","0","0","1","6","1","0","0",0,"0","0","0","3",0,"0","0","4","0","0","0","0","3","0","6","0",2020-12-19 08:27:23
