"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",1029,"1","Yeauhant","105","4","0","0","3","1","0","20","1","0","0","0","74","0","2","0","0","0","0","0","8","10","0","2","1","14","0","0","0","0","10","11","7","7","13","0","0","0","0","2","22","1","0","0","1","0","0","0","0","12","4",0,"8","2","4","0","1","0","11","71","22","31","0","0","0","25","163","0","0","48","24","75","20","10","63","59","30","0","1","2","0","0","5","0","13","9","8","1","0","7","9","6","1","1",0,"7","6","4","27","0","0","1","7","0","1","0","0","8","0","9","5",2020-06-06 14:26:05
"fr",1031,"1","Ashenai","92","0","0","0","0","1","2","2","0","0","0","0","15","0","0","1","0","0","0","0","3","0","0","1","1","3","1","1","0","0","1","3","8","3","1","0","1","0","0","0","7","0","0","0","1","0","0","0","0","4","1",0,"3","0","2","0","0","0","3","0","8","0","65","0","82","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","5","3","0","7","5","6","0","7",0,"3","0","2","6","0","0","0","2","0","1","4","0","2","0","8","0",2020-06-06 14:26:06
"fr",1032,"1","Piapiou","256","20","0","0","10","0","8","55","1","0","0","1","229","1","12","14","0","2","0","0","24","17","5","36","1","53","1","3","0","0","60","11","13","15","20","5","1","0","0","1","91","15","2","1","3","2","0","0","0","43","15",0,"32","26","53","0","11","0","45","87","190","77","221","78","147","67","51","201","25","31","117","309","455","269","72","69","116","0","1","2","1","0","26","1","64","5","32","32","2","113","50","6","0","32",0,"46","18","23","96","0","1","1","9","1","1","19","0","11","1","12","89",2020-06-06 14:26:08
"fr",1038,"1","Apoilevsnu","105","0","0","0","1","4","0","2","0","0","0","0","52","0","3","0","0","0","0","0","7","0","0","1","1","18","0","1","0","0","38","4","7","1","0","0","1","0","0","0","48","1","0","0","7","0","0","0","0","13","1",0,"12","5","14","0","0","0","16","0","0","60","88","83","54","52","0","8","0","230","0","0","0","27","21","57","0","0","1","0","0","0","4","0","2","0","17","11","2","6","13","6","0","4",0,"7","2","3","32","0","0","0","8","0","1","3","0","5","0","6","1",2020-06-06 14:26:10
"fr",1040,"1","legrinch","16","0","0","0","0","1","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","1","1","0","0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-06-06 14:26:11
"fr",1042,"1","Sorbet","472","27","1","0","23","1","12","300","25","0","0","0","389","0","25","20","0","6","6","0","25","11","7","44","1","62","3","5","0","1","22","20","16","64","54","10","1","0","0","10","338","24","11","1","5","15","2","0","0","55","31",0,"42","21","65","1","27","0","56","221","223","162","97","48","50","328","310","492","0","179","135","247","71","324","137","63","283","55","1","12","0","0","25","1","70","34","50","20","3","28","61","6","13","33",0,"144","56","23","110","0","0","4","24","0","1","12","0","13","0","18","84",2020-06-06 14:26:13
"fr",1047,"1","GoldxX","735","39","2","0","33","1","45","819","107","0","0","2","1249","1","63","65","0","0","0","0","89","151","49","133","1","171","19","27","0","6","59","21","18","274","210","11","1","0","0","13","983","65","44","1","16","50","9","1","0","178","89",0,"131","288","309","0","100","3","159","557","546","513","538","506","561","516","570","512","537","527","508","523","509","1379","638","594","516","523","1","94","0","0","78","1","249","157","250","55","21","286","209","6","7","22",0,"563","197","69","385","1","14","6","540","1","1","75","0","541","1","20","328",2020-06-06 14:26:15
"fr",1055,"1","balday","20","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","2","0","0","0","0","7","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","2","1","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2020-06-06 14:26:17
"fr",1062,"1","amidoru","158","1","0","0","0","1","0","24","1","0","0","0","45","0","1","2","0","0","0","0","10","4","2","1","1","7","1","2","0","0","1","12","17","3","1","0","1","0","0","0","12","5","0","1","3","2","0","0","0","14","6",0,"9","0","7","0","4","0","8","55","12","22","0","0","0","0","45","0","0","0","0","0","33","151","62","85","0","0","0","0","0","0","4","0","12","2","45","2","1","2","15","6","13","21",0,"5","0","2","19","0","0","1","0","0","1","0","0","2","1","12","3",2020-06-06 14:26:19
"fr",1064,"1","Khisanth","27","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","1","0","2","3","6","0","3",0,"0","0","0","0","0","0","0","1","0","0","0","0","1","0","5","0",2020-06-06 14:26:20
"fr",1065,"1","theTaupe","109","5","0","0","0","2","2","0","1","0","0","0","42","0","3","0","0","0","0","0","2","2","0","5","0","6","0","0","0","0","0","12","14","1","7","0","0","0","0","0","2","1","0","0","2","1","0","0","0","7","4",0,"4","1","3","0","0","0","7","16","0","54","0","29","0","20","44","0","0","0","24","0","79","17","0","91","67","0","1","0","0","0","4","0","0","2","5","13","1","2","5","6","1","1",0,"16","2","4","12","0","0","1","0","1","0","0","1","0","0","11","18",2020-06-06 14:26:22
"fr",1077,"1","saboot","190","4","0","0","6","1","1","30","0","0","0","1","141","0","8","6","0","0","0","0","16","6","0","9","1","34","1","4","0","0","13","11","13","9","6","2","1","0","0","0","78","8","0","1","2","4","0","0","0","23","6",0,"18","4","31","0","3","1","24","60","63","60","69","88","128","122","42","32","33","49","46","232","56","173","44","52","31","0","1","2","0","0","6","0","38","1","37","15","2","17","24","6","0","12",0,"35","15","4","54","0","0","0","13","0","1","1","0","12","0","12","2",2020-06-06 14:26:24
"fr",1082,"1","mitouc","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-06-06 14:26:25
"fr",1083,"1","Blackscorp","15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","2","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-06-06 14:26:27
"fr",1085,"1","spinozza","15","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-06-06 14:26:28
"fr",1088,"1","Flixe","207","7","0","1","8","0","4","80","5","0","0","2","187","0","16","1","0","0","0","0","23","10","0","11","1","34","0","1","0","0","1","16","13","16","9","4","1","0","0","4","77","6","0","1","1","6","0","0","0","36","11",0,"24","11","22","0","14","0","34","59","0","0","368","30","24","78","158","0","0","32","232","0","281","201","126","62","137","0","1","2","0","0","14","1","7","6","24","20","0","11","30","6","0","21",0,"26","8","10","57","0","0","3","11","0","1","4","1","7","0","14","29",2020-06-06 14:26:30
"fr",1090,"1","ExtencyMont","15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","2","0","0","0","1","0","0","0","0","1","0","0","1","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-06-06 14:26:32
"fr",1092,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-06-06 14:26:33
"fr",1095,"1","adriherm","22","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-06-06 14:26:35
"fr",1096,"1","Gresid","27","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","2","0",0,"1","0","1","0","0","0","0","31","0","0","0","0","0","0","0","13","0","0","0","0","0","12","0","0","0","0","0","0","0","0","1","0","0","0","1","1","0","1","1","2","0","0",0,"0","0","0","5","0","0","0","1","0","0","0","0","1","0","5","0",2020-06-06 14:26:36
"fr",1097,"1","Enzo","110","1","0","1","3","1","2","6","1","0","0","0","48","0","1","2","0","1","0","0","3","1","0","0","1","10","1","2","0","0","17","6","7","1","1","0","1","0","0","1","9","2","1","1","1","0","0","0","0","11","0",0,"7","17","13","0","1","0","9","0","0","67","46","48","0","36","38","0","0","0","74","18","25","21","0","43","51","0","1","1","0","0","3","1","7","2","21","6","1","4","11","6","0","20",0,"11","2","3","20","0","0","1","9","0","1","0","0","6","0","7","0",2020-06-06 14:26:38
"fr",1111,"1","Facal","16","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-06-06 14:26:39
"fr",1116,"1","Kaiken","41","0","0","0","0","1","0","0","0","0","0","0","11","0","0","0","0","0","0","0","1","0","0","0","0","3","0","0","0","0","0","6","5","1","0","0","0","0","0","0","7","0","0","0","1","0","0","0","0","2","0",0,"3","0","4","0","0","0","2","0","0","48","0","0","0","0","0","26","0","30","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","7","3","1","5","4","3","0","0",0,"2","2","1","3","0","0","0","1","0","0","1","0","0","0","5","0",2020-06-06 14:26:41
"fr",1119,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-06-06 14:26:43
"fr",1123,"1","Cydu","519","18","1","1","119","1","29","329","34","0","0","0","433","1","28","30","0","7","1","5","32","76","18","28","1","76","5","5","0","0","79","20","21","94","60","13","1","0","0","10","542","20","13","0","15","20","3","0","0","69","34",0,"55","91","73","0","54","0","66","91","538","369","257","61","208","201","288","123","66","311","515","320","214","482","227","283","243","184","1","28","3","2","41","0","60","50","151","21","10","99","142","6","3","19",0,"281","66","40","134","1","0","3","180","1","1","38","7","175","1","17","276",2020-06-06 14:26:44
"fr",1124,"1","Darkhuliop","24","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","2","0","0","0","1","0","0","0","0","1","0","1","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","4","0",2020-06-06 14:26:46
"fr",1125,"1","RaynorII","77","0","0","0","0","1","1","0","0","0","0","1","21","0","1","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","1","9","12","0","0","0","1","0","0","0","9","1","0","0","1","1","0","0","0","5","1",0,"2","2","3","0","0","0","4","25","0","0","0","31","12","16","17","37","0","0","19","0","5","8","29","67","0","0","0","0","0","0","1","0","7","1","15","2","0","2","7","6","0","3",0,"0","0","0","12","0","0","0","2","0","1","0","0","2","0","10","0",2020-06-06 14:26:48
"fr",1126,"1","Guaypay","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2020-06-06 14:26:49
"fr",1127,"1","Silfar","53","0","0","0","0","3","0","7","1","0","0","0","17","0","0","0","0","0","0","0","2","0","0","0","1","4","0","0","0","0","1","4","6","4","0","0","1","0","0","0","4","0","0","1","3","0","0","0","0","3","0",0,"3","0","3","0","0","0","3","0","0","0","93","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","15","5","0","5","2","6","0","4",0,"2","0","0","5","0","0","1","0","0","1","0","0","0","0","9","2",2020-06-06 14:26:52
"fr",1133,"1","darkmitri","69","2","0","0","7","9","6","8","0","0","0","0","23","0","1","0","0","0","0","0","5","3","0","1","1","9","0","0","0","0","1","5","6","6","3","2","1","0","0","1","38","5","2","1","10","0","0","0","0","9","1",0,"8","2","5","0","4","0","9","24","0","35","0","0","0","0","42","0","0","40","76","0","0","46","15","0","0","0","0","1","0","0","3","0","2","14","37","12","0","26","27","6","0","13",0,"22","4","1","16","0","0","0","11","0","1","2","0","12","0","7","0",2020-06-06 14:26:54
"fr",1144,"1","Oneiros","29","0","0","0","0","1","1","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","6","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"2","0","1","0","0","0","1","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","1","0","1","1","1","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","1","4","0",2020-06-06 14:26:56
"fr",1145,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-06-06 14:26:57
"fr",1147,"1","Cordeur","59","0","0","0","1","0","1","0","0","0","0","0","32","0","1","2","0","1","0","0","6","0","0","1","1","6","0","1","0","0","1","3","6","0","1","0","1","0","0","0","10","1","1","1","1","0","0","0","0","4","0",0,"2","3","7","0","0","0","2","48","0","0","23","27","24","0","0","67","0","70","0","0","19","0","0","0","0","0","1","0","0","0","1","0","6","0","14","4","0","3","10","6","0","1",0,"6","2","1","13","0","0","0","5","0","1","2","0","3","0","6","1",2020-06-06 14:26:59
"fr",1156,"1","WILBERT","730","46","1","0","64","2","26","507","44","0","0","3","2171","4","136","9","0","0","0","0","226","143","45","116","1","403","13","34","0","4","12","21","18","136","206","16","1","0","0","10","1460","85","6","0","12","83","8","0","0","378","193",0,"297","115","321","0","86","0","352","724","1194","841","588","885","2199","619","866","620","698","1499","831","1543","650","1693","891","2333","927","664","1","8","0","0","138","0","320","110","336","300","31","43","349","6","13","28",0,"653","237","124","672","1","1","3","520","1","2","14","0","525","1","27","121",2020-06-06 14:27:01
"fr",1161,"1","77leiable","37","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","3","9","0","0","0","1","0","0","0","0","1","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","13","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","6","0",2020-06-06 14:27:02
"fr",1162,"1","Dakusotaa","30","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-06-06 14:27:04
"fr",1164,"1","HunterBill","541","20","1","1","32","1","9","332","23","0","0","4","579","0","28","31","0","3","0","0","66","85","23","48","1","92","3","3","0","1","25","25","17","65","93","0","1","0","0","5","333","25","12","1","6","20","5","1","1","86","45",0,"66","19","78","0","18","0","86","230","211","292","323","209","230","238","252","258","203","324","221","280","449","620","333","560","276","305","1","23","1","1","40","0","78","22","92","29","6","11","96","6","2","14",0,"242","57","41","172","1","2","3","57","1","1","55","3","74","1","30","274",2020-06-06 14:27:06
"fr",1167,"1","bibishop","22","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","2","0",0,"0","0","1","0","0","0","0","0","0","0","27","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","1","1","0","1","1","6","0","2",0,"1","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2020-06-06 14:27:07
"fr",1174,"1","DarkFire65","37","0","0","0","0","2","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","5","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","0",0,"1","0","2","0","0","0","2","0","32","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","2","0","6","0","2",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","5","0",2020-06-06 14:27:09
"fr",1176,"1","Wiggler","93","0","0","0","0","1","1","3","1","0","0","0","36","0","0","2","0","0","0","0","3","2","0","1","0","10","0","0","0","0","1","10","9","2","0","2","1","0","0","0","24","2","1","1","1","0","0","0","0","7","1",0,"9","0","8","0","2","0","5","8","85","13","0","0","29","13","21","0","0","0","0","56","0","52","0","0","0","0","0","1","0","0","5","0","32","5","17","5","0","4","8","6","0","6",0,"7","4","5","18","0","0","1","0","1","0","6","0","0","0","9","2",2020-06-06 14:27:10
"fr",1179,"1","OlygoneX","138","5","0","0","3","1","2","11","0","0","0","0","79","0","2","4","0","0","0","0","14","2","0","8","0","21","1","1","0","0","1","9","9","5","2","0","1","0","0","1","36","10","1","1","2","0","0","0","0","17","3",0,"17","5","24","0","0","0","18","119","107","0","46","56","27","33","35","55","0","105","23","70","41","102","0","0","37","0","0","0","0","0","6","0","14","3","18","8","0","12","9","6","0","9",0,"5","1","5","49","0","0","0","5","0","0","2","0","2","0","8","1",2020-06-06 14:27:12
"fr",1180,"1","Giala","27","0","0","0","0","1","0","0","0","0","0","0","4","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","3",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-06-06 14:27:13
"fr",1184,"1","wolvina","214","13","0","0","9","1","8","107","3","0","0","0","189","0","11","8","0","0","0","0","14","31","2","21","0","36","0","2","0","0","34","21","23","24","18","6","1","0","0","9","22","8","4","1","8","9","1","0","0","29","13",0,"22","10","37","0","28","0","23","0","0","274","353","232","143","40","0","0","0","0","197","0","18","176","222","0","146","0","0","6","0","0","18","0","22","3","43","10","4","12","36","6","4","13",0,"72","11","14","71","0","1","1","44","0","0","32","0","38","0","16","26",2020-06-06 14:27:16
"fr",1197,"1","silme","103","2","0","1","1","1","2","11","4","0","0","0","19","0","1","0","0","9","0","3","6","6","1","1","1","5","0","1","0","0","1","5","4","2","3","0","1","0","0","1","26","2","1","0","1","0","0","0","0","9","1",0,"5","4","2","0","0","0","3","59","64","2","1","0","0","0","69","24","0","167","133","18","38","33","107","2","27","0","1","0","1","0","2","0","6","2","5","1","0","11","8","6","0","5",0,"4","1","1","17","0","0","2","4","1","1","1","5","3","1","6","47",2020-06-06 14:27:18
"fr",1200,"1","Shadak","22","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3","2","0","0","0","1","0","0","0","2","1","1","0","2","0","0","0","0","1","0",0,"0","1","2","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","1","0","0","2","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","5","0",2020-06-06 14:27:19
"fr",1201,"1","RuLiNiYo","30","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","2","0","0","0","1","0","0","0","0","16","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","1","1","3","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","5","0",2020-06-06 14:27:21
"fr",1202,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-06-06 14:27:24
"fr",1205,"1","TeTeSenshi","209","4","0","0","9","1","7","32","4","0","0","0","114","0","6","2","0","0","0","0","7","18","0","10","1","31","1","2","0","0","3","10","16","9","10","3","0","0","0","0","72","10","5","0","1","3","0","0","0","22","7",0,"19","18","20","0","0","0","22","36","130","0","205","0","167","0","153","68","0","42","0","59","0","167","209","0","87","0","0","4","0","0","10","0","40","9","22","12","0","6","21","6","17","2",0,"26","2","9","47","0","0","2","1","1","1","2","0","1","0","11","18",2020-06-06 14:27:26
"fr",1206,"1","Ysaaltar","84","0","0","0","0","1","1","14","1","0","0","0","12","0","1","0","0","0","0","0","1","2","0","0","0","2","0","0","0","0","0","12","9","2","9","0","0","0","0","0","6","0","0","0","1","1","1","0","0","2","1",0,"2","0","5","0","0","0","2","0","0","0","0","0","0","120","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","1","0","2","0","21","10","1","5","6","5","0","0",0,"1","2","1","6","0","0","1","4","0","0","0","0","3","0","17","13",2020-06-06 14:27:27
"fr",1208,"1","gabrioche49","38","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0","0","0","0","5","4","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","2","0",0,"1","2","2","0","0","0","2","30","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","1","0","4","1","0","3","4","2","0","0",0,"1","0","0","4","0","0","0","2","0","0","0","0","1","0","5","0",2020-06-06 14:27:29
"fr",1211,"1","Kawaiiii","27","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-06-06 14:27:30
"fr",1214,"1","Dede","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","1","1","0","0","0","0","2","0",2020-06-06 14:27:32
