"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",86991,"1","Raccoon","213","2","0","0","6","1","3","56","2","0","0","0","179","0","10","5","0","2","0","5","11","5","0","20","1","29","1","3","0","0","0","11","16","15","11","2",0,"0","0","0","133","12","1",0,"5","5","0","0","0","35","8",0,"17","5","25",0,"3","1","23","192","331","183","0","41","0","0","2","30","0","64","3","198","229","311","32","66","132","65","1","2","0","0","8",0,"34","4","12","12","8","16","16","6","0","2",0,"22","7","5","59",0,"0","1","0","0","0","8","4","0","0","14","87",2020-06-06 23:02:41
"en",87007,"1","riteris","8","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-06 23:02:43
"en",87212,"1","darkplayer","101","1","0","0","1","1","1","46","1","0","0","0","55","0","3","0","0","0","0","0","5","6","0","5","1","5","0","1","0","0","0","10","14","8","0","0",0,"0","0","0","0","1","0",0,"1","1","1","0","0","8","3",0,"2","0","8",0,"3","0","5","0","0","79","0","0","25","0","29","0","0","0","108","0","17","17","22","41","23","0","0","0","0","0","3",0,"1","1","6","4","3","3","7","4","0","0",0,"0","0","3","12",0,"1","0","3","1","0","2","0","2","1","15","6",2020-06-06 23:02:46
"en",87287,"1","Armster","21","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","2","0",0,"1","0","2",0,"0","0","2","31","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","1","0","2","0","0",0,"0","0","0","3",0,"0","0","1","0","0","0","0","1","0","6","0",2020-06-06 23:02:47
"en",87409,"1","alexxxww","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-06 23:02:49
"en",88007,"1","Encik","30","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","2","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"2","1","2",0,"0","0","2","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","23","23","0","0","0","0","0","0","0",0,"2","0","0","1","0","1","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-06 23:02:50
"en",88324,"1","Vicky_Z","97","0","0","0","0","1","0","7","0","0","0","0","10","0","1","1","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","8","12","2","3","0",0,"0","0","0","50","2","0",0,"1","1","0","0","0","3","2",0,"2","0","1",0,"3","0","3","0","95","2","0","0","0","0","0","0","0","0","47","0","0","58","0","0","0","0","0","0","0","0","1",0,"0","0","6","1","2","4","6","6","1","1",0,"10","1","0","8",0,"0","0","5","0","0","0","0","6","0","13","0",2020-06-06 23:02:52
"en",88694,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-06-06 23:02:53
"en",88892,"1","FiorellifyCZ","26","0","0","0","0","2","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","3","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","16","0","3","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0",0,"3","0","1","2","0","2","1","2","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","1",2020-06-06 23:02:55
"en",88956,"1","OviiiOne","94","2","0","0","2","1","0","22","0","0","0","0","38","0","5","0","0","0","0","0","2","2","2","3","0","7","0","0","0","0","0","9","12","6","1","1",0,"0","0","0","10","0","0",0,"1","2","0","0","0","8","4",0,"5","0","4",0,"2","0","6","39","0","0","0","0","0","0","0","0","0","0","70","99","96","0","0","27","42","0","0","0","0","0","4",0,"14","0","5","5","0","1","5","4","0","0",0,"4","0","4","12",0,"0","0","5","1","0","0","0","4","0","14","8",2020-06-06 23:02:57
"en",89117,"1","Xxerox","249","10","0","0","23","2","4","65","9","0","0","0","350","0","25","17","0","0","0","0","16","9","1","24","1","47","1","4","0","1","0","13","14","19","9","0",0,"0","0","0","27","14","10",0,"9","10","5","0","0","50","24",0,"34","11","86",0,"9","0","40","0","0","0","0","1220","99","0","0","446","485","0","0","339","0","308","0","111","47","0","0","5","0","0","23",0,"98","0","48","13","0","58","53","6","2","2",0,"73","8","19","103",0,"0","2","30","0","0","11","0","17","0","16","87",2020-06-06 23:03:00
"en",89175,"1","Tripwire","11","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2020-06-06 23:03:01
"en",89479,"1","ukrak","14","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-06 23:03:03
"en",90007,"1","Speakers","133","9","0","0","0","1","5","40","2","0","0","0","72","0","8","2","0","0","0","0","8","10","5","5","0","17","0","1","0","0","0","11","12","8","8","0",0,"0","0","0","30","4","0",0,"1","5","0","0","0","18","9",0,"6","0","20",0,"10","0","10","0","0","0","13","0","1","115","136","0","44","81","148","0","4","52","0","56","145","74","0","1","0","0","7",0,"8","4","10","3","1","11","6","6","0","1",0,"2","7","9","35",0,"0","1","1","0","0","1","0","2","0","14","21",2020-06-06 23:03:04
"en",90697,"1","rajeshius","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-06 23:03:06
"en",91298,"1","FARemy","82","5","0","0","13","1","0","0","0","0","0","0","54","0","2","0","0","0","0","0","4","1","0","5","1","11","0","0","0","0","0","5","9","0","1","0",0,"0","0","0","14","4","0",0,"2","0","0","0","0","10","2",0,"7","0","8",0,"1","0","10","10","40","37","94","0","0","0","0","0","0","9","18","36","24","132","9","57","52","0","0","0","0","0","3",0,"3","0","4","5","0","2","4","4","0","0",0,"3","1","1","20",0,"0","0","1","0","0","4","0","1","0","9","0",2020-06-06 23:03:08
"en",92277,"1","irlandais22","46","0","0","0","0","0","0","0","0","0","0","0","30","0","1","0","0","0","0","0","2","0","0","1","0","2","0","0","0","0","0","8","5","0","0","0",0,"0","0","0","5","1","0",0,"5","0","0","0","0","5","1",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","64","0","0","0","0","88","0","1","0","0","40","0","0","0","0","0","1",0,"13","4","1","0","0","1","1","3","0","0",0,"0","0","1","4",0,"0","0","0","0","0","0","0","0","1","8","1",2020-06-06 23:03:09
"en",92417,"1","PrincessFelicie","141","3","0","0","0","0","0","44","1","0","0","0","82","0","4","1","0","5","0","3","2","5","0","6","1","11","0","0","0","0","1","10","12","7","5","1",0,"0","0","0","12","1","1",0,"6","2","0","0","0","10","4",0,"7","5","13",0,"0","0","9","116","18","197","0","262","0","83","0","28","0","0","29","162","184","66","90","215","59","0","1","2","0","1","5",0,"14","0","2","4","0","14","5","5","0","0",0,"37","12","5","15",0,"0","1","2","1","1","1","3","5","1","13","82",2020-06-06 23:03:12
"en",93165,"1","Tayop","62","3","0","0","7","0","0","0","0","0","0","0","9","0","2","0","0","0","0","1","1","0","0","0","0","3","0","0","0","0","0","8","7","0","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","1","1",0,"2","1","2",0,"1","0","2","0","0","0","0","0","0","112","0","0","0","0","15","0","0","0","0","0","43","0","0","1","0","0","2",0,"0","0","0","0","0","2","0","5","0","0",0,"0","0","0","7",0,"0","0","0","0","0","0","1","0","0","12","6",2020-06-06 23:03:13
"en",93532,"1","Sevosea","9","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-06 23:03:15
"en",93925,"1","OrangeBottle","7","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","2","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","3","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-06 23:03:16
"en",94083,"1","Berros","57","0","0","0","0","1","1","0","0","0","0","0","17","0","3","0","0","0","0","0","0","2","0","0","0","3","0","0","0","0","0","5","9","0","0","0",0,"0","0","0","3","0","0",0,"1","0","0","0","0","4","0",0,"3","9","3",0,"0","0","3","0","0","0","21","24","0","35","0","0","0","0","0","0","0","0","0","88","0","0","0","0","0","0","1",0,"8","0","4","3","0","4","4","5","0","0",0,"0","0","0","7",0,"0","0","3","0","0","0","0","3","0","7","0",2020-06-06 23:03:18
"en",94090,"1","victor557","129","4","0","0","1","0","0","12","0","0","0","0","74","0","2","0","0","0","0","0","6","0","2","12","0","12","1","1","0","0","0","9","9","4","3","0",0,"0","0","0","12","8","2",0,"0","0","0","0","0","18","2",0,"11","4","6",0,"1","0","11","77","38","117","29","0","34","39","2","17","0","80","49","25","38","215","0","0","76","0","0","0","0","0","3",0,"5","1","5","3","3","3","5","5","0","0",0,"0","3","3","25",0,"1","0","0","0","0","0","0","0","1","9","10",2020-06-06 23:03:19
"en",95128,"1","Mykonos","174","4","0","0","4","0","0","8","5","0","0","0","107","0","3","0","0","0","0","0","6","0","0","8","0","17","2","4","0","0","0","9","9","4","2","0",0,"0","0","0","58","3","0",0,"4","2","0","0","0","23","4",0,"13","5","26",0,"8","0","15","0","44","63","137","106","28","0","0","0","0","47","143","105","88","110","0","50","80","0","0","5","0","0","6",0,"27","1","15","12","3","10","15","5","0","0",0,"1","0","5","43",0,"0","2","1","1","0","10","0","0","0","10","20",2020-06-06 23:03:21
"en",95361,"1","akerseck","35","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","5","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","1","3",0,"0","0","0","0","0","0","0","0","0","7","0",2020-06-06 23:03:23
"en",95410,"1","tanssou","14","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-06 23:03:24
"en",95696,"1","bratoch","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-06 23:03:25
"en",95741,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-06-06 23:03:27
"en",95956,"1","jordhuntsolo","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0",2020-06-06 23:03:28
"en",95992,"1","Joxynox","18","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-06 23:03:30
"en",96273,"1","Batiatus","35","0","0","0","0","1","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","4","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","1","1",0,"0","0","1","0","0","0","0","8","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-06 23:03:31
"en",96330,"1","saifus","14","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","1","1",0,"0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-06 23:03:33
"en",96342,"1","Jean-Paulin","37","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","9","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-06 23:03:34
"en",96969,"1","Eigam","270","6","0","0","3","1","3","86","18","0","0","0","94","0","6","0","0","14","0","1","3","5","0","8","1","8","0","0","0","0","0","14","15","19","13","0",0,"0","0","0","7","1","2",0,"1","5","1","0","0","10","4",0,"8","1","9",0,"0","0","8","0","340","156","157","98","0","0","103","86","130","31","0","266","227","69","114","215","131","0","1","2","1","0","6",0,"6","4","4","2","4","8","4","5","0","0",0,"7","1","6","14",0,"0","6","3","1","1","0","11","12","1","15","157",2020-06-06 23:03:36
"en",97046,"1","Ssitox26","49","0","0","0","0","0","1","0","0","0","0","0","12","0","1","1","0","0","0","0","1","0","0","0","1","3","0","0","0","0","0","5","11","0","0","0",0,"0","0","0","5","0","0",0,"0","0","0","0","0","1","2",0,"3","0","8",0,"0","0","2","38","26","3","3","2","9","39","0","0","0","24","2","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","45","2","0","3","9","2","0","0",0,"0","0","0","4",0,"0","0","5","0","0","0","0","5","0","6","0",2020-06-06 23:03:38
"en",97096,"1","ArEs007","79","0","0","0","0","1","0","0","0","0","0","0","22","0","2","0","0","0","0","0","1","3","0","1","0","2","0","0","0","0","0","13","12","0","0","0",0,"0","0","0","22","0","0",0,"1","2","0","0","0","2","0",0,"2","0","1",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","89","0","0","0","0","88","0","0","0","0","2",0,"0","0","2","2","0","2","2","4","0","0",0,"10","0","1","4",0,"0","0","3","0","0","0","0","4","0","12","4",2020-06-06 23:03:40
"en",97166,"1","Wolffy","100","0","0","0","0","0","1","10","2","0","0","0","68","0","1","0","0","0","0","0","3","1","0","0","0","5","0","0","0","1","0","15","15","4","0","0",0,"0","0","0","46","0","0",0,"1","1","1","0","0","7","4",0,"4","0","3",0,"4","0","5","0","50","34","0","0","0","0","0","0","0","100","47","59","0","0","0","60","18","0","0","0","0","0","3",0,"10","1","1","1","1","9","1","5","0","0",0,"1","0","2","10",0,"0","1","0","0","0","1","0","1","0","15","7",2020-06-06 23:03:42
"en",97366,"1","Vashood","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","2","1","0","0","0",0,"0","0","0","2","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-06 23:03:44
"en",98274,"1","Akbaritos","31","0","0","0","0","1","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","55","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-06 23:03:46
"en",98705,"1","lordfinalff","19","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","1","0",0,"0","1","1",0,"3","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","5","1",2020-06-06 23:03:49
"en",98857,"1","Ksanos","16","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-06 23:03:50
"en",99081,"1","Faroon","268","10","0","0","15","1","5","132","3","0","0","1","263","1","14","24","0","0","0","0","15","19","6","25","1","32","6","9","0","0","1","10","12","35","23","3",0,"0","0","0","86","16","1",0,"3","4","0","0","0","48","15",0,"27","14","64",0,"19","0","35","86","28","162","115","299","10","0","33","127","30","212","108","378","19","340","161","45","182","0","0","4","0","0","16",0,"99","8","50","6","3","33","58","5","0","0",0,"26","4","15","88",0,"0","2","15","1","1","21","0","32","0","12","110",2020-06-06 23:03:52
"en",99362,"1","Masha_Zmijovic","37","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","5","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","1","1",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","15","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0",0,"0","0","5","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-06 23:03:54
"en",99626,"1","blarrgh","150","8","0","1","5","0","1","27","0","0","0","0","128","0","5","3","0","0","0","0","6","15","0","12","1","12","0","2","0","0","0","13","13","6","15","0",0,"0","0","0","43","7","0",0,"1","5","1","0","0","19","6",0,"9","3","15",0,"2","0","11","87","74","22","0","0","0","0","95","0","0","0","0","102","54","146","165","43","111","122","0","4","0","0","8",0,"32","8","17","6","2","3","18","6","1","2",0,"27","4","5","28",0,"0","0","4","1","0","3","0","7","0","17","54",2020-06-06 23:03:55
"en",100405,"1","randoy","29","0","0","0","0","2","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","2","0","0","0","0",0,"0","0","0","0","1","0",0,"2","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","2","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-06 23:03:57
"en",100429,"1","Juganie","161","6","0","0","7","1","1","14","0","0","0","0","100","0","9","0","0","2","0","0","10","3","1","14","1","16","1","1","0","0","0","12","14","6","5","0",0,"0","0","0","39","5","1",0,"1","2","0","0","0","22","6",0,"12","4","12",0,"1","0","15","17","102","21","142","116","75","71","0","0","31","74","0","184","136","126","0","0","89","60","0","5","0","0","10",0,"43","4","18","5","0","43","19","5","0","0",0,"31","6","10","34",0,"0","0","9","1","0","9","0","8","0","12","0",2020-06-06 23:03:59
"en",100471,"1","GoldRoger","23","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-06 23:04:01
"en",100550,"1","horriblejuan","16","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-06 23:04:04
"en",100750,"1","Hrundel","6","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-06 23:04:07
"en",101140,"1","MasterS4","89","0","0","0","0","1","0","0","0","0","0","0","36","0","1","0","0","0","0","0","4","3","0","3","0","6","0","1","0","0","0","5","11","0","0","0",0,"0","0","0","44","1","0",0,"2","0","0","0","0","7","2",0,"4","5","5",0,"8","0","5","24","3","0","73","0","0","0","0","0","0","59","83","0","0","16","96","0","0","0","0","0","0","0","1",0,"1","4","15","3","0","9","18","4","0","0",0,"6","3","1","14",0,"0","0","4","0","0","5","0","3","0","7","12",2020-06-06 23:04:09
